planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
199925-adquisicion-combustible;199925-adquisicion-combustible;;;;199925;"ADQUISICION DE COMBUSTIBLE";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-08-31;"2010-09-14 08:30:00";tradicional;113001280
199977-construccion-plaza-navidad;199977-construccion-plaza-navidad;;;;199977;"CONSTRUCCION DE PLAZA NAVIDAD";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-08-31;"2010-09-14 07:30:00";tradicional;103000000
200011-construccion-puente;;;;;200011;"CONSTRUCCION DE PUENTE ";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-31;;tradicional;18000000
199973-construccion-tinglado;;;;;199973;"CONSTRUCCION DE TINGLADO ";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-09-01;;tradicional;30000000
199996-apertura-camino-vecinal;199996-apertura-camino-vecinal;;;;199996;"APERTURA DE CAMINO VECINAL";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-09-01;"2010-09-17 07:30:00";tradicional;103500000
200002-construccion-puente;;;;;200002;"CONSTRUCCION DE PUENTE ";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-09-01;;tradicional;20000000
200005-construccion-puente;;;;;200005;"CONSTRUCCION DE PUENTE";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-09-01;;tradicional;30000000
200006-construccion-alcantarillado;;;;;200006;"CONSTRUCCION DE ALCANTARILLADO";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-09-01;;tradicional;10000000
200008-estudio-proyecto-inversion;;;;;200008;"ESTUDIO DE PROYECTO DE INVERSION";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2010-09-01;;tradicional;80000000
199987-construccion-camino-vecinal;199987-construccion-camino-vecinal;;;;199987;"CONSTRUCCION DE CAMINO VECINAL";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-09-02;"2010-09-17 08:30:00";tradicional;105000000
