planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
405407-carga-esparcimiento-ripios-distintos-tramos-distrito-1;405407-carga-esparcimiento-ripios-distintos-tramos-distrito-1;;;;405407;"CARGA Y ESPARCIMIENTO DE RIPIOS EN DISTINTOS TRAMOS DEL DISTRITO";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2022-01-31;"2022-01-11 07:20:00";tradicional;170000000
405531-mantenimiento-actualizacion-software-sistema-integrado-administrativo-1;405531-mantenimiento-actualizacion-software-sistema-integrado-administrativo-1;;;;405531;"RENOVACION DE LICENCIAS DEL SISTEMA INTEGRADO ADMINISTRATIVO (SIA)	";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2022-01-31;"2022-02-04 07:20:00";tradicional;15000000
405532-adquisicion-ambulancia-usada-institucion-municipal-1;405532-adquisicion-ambulancia-usada-institucion-municipal-1;405532-adquisicion-ambulancia-usada-institucion-municipal-1;;;405532;"ADQUISICION DE AMBULANCIA USADA PARA LA INSTITUCION MUNICIPAL";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-01-24 07:30:00";tradicional;150000000
405533-provision-combustibles-1;405533-provision-combustibles-1;;;;405533;"PROVISION DE COMBUSTIBLES";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2022-01-31;"2022-02-07 07:30:00";tradicional;153350000
407020-construccion-empedrado-barrio-8-diciembre-entrada-san-miguel-distrito-25-diciembre-1;407020-construccion-empedrado-barrio-8-diciembre-entrada-san-miguel-distrito-25-diciembre-1;407020-construccion-empedrado-barrio-8-diciembre-entrada-san-miguel-distrito-25-diciembre-1;;;407020;"CONSTRUCCION DE EMPEDRADO EN EL BARRIO 8 DE DICIEMBRE - ENTRADA SAN MIGUEL - DISTRITO DE 25 DE DICIEMBRE";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-02-22 07:20:00";tradicional;121000000
414280-adquisicion-equipos-informaticos-1;414280-adquisicion-equipos-informaticos-1;;;;414280;"ADQUISICION DE EQUIPOS INFORMATICOS";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2022-04-30;"2022-05-09 07:20:00";tradicional;25000000
414681-construccion-tinglado-cementerio-costa-nueva-1;414681-construccion-tinglado-cementerio-costa-nueva-1;;;;414681;"CONSTRUCCION DE TINGLADO EN EL CEMENTERIO DE COSTA NUEVA";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2022-05-31;"2022-05-16 07:10:00";tradicional;15000000
415241-construccion-empedrado-localidad-potrero-yvate-1;415241-construccion-empedrado-localidad-potrero-yvate-1;;;;415241;"CONSTRUCCION DE EMPEDRADO EN LA LOCALIDAD DE POTRERO YVATE";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2022-05-31;"2022-06-07 07:10:00";tradicional;175000000
415678-construccion-cercado-perimetral-reparacion-sanitarios-cementerio-25-diciembre-1;415678-construccion-cercado-perimetral-reparacion-sanitarios-cementerio-25-diciembre-1;;;;415678;"CONSTRUCCION DE CERCADO PERIMETRAL Y REPARACION DE SANITARIOS EN EL CEMENTERIO DE 25 DE DICIEMBRE";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2022-06-30;"2022-06-16 07:15:00";tradicional;65000000
415727-construccion-cercado-perimetral-refaccion-cartel-institucional-1;415727-construccion-cercado-perimetral-refaccion-cartel-institucional-1;;;;415727;"CONSTRUCCION DE CERCADO PERIMETRAL Y REFACCION DE CARTEL INSTITUCIONAL";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2022-06-30;"2022-06-20 07:10:00";tradicional;25000000
416066-enripiado-puntos-criticos-distrito-25-diciembre-1;416066-enripiado-puntos-criticos-distrito-25-diciembre-1;;;;416066;"ENRIPIADO EN PUNTOS CRITICOS DEL DISTRITO DE 25 DICIEMBRE";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2022-06-30;"2022-06-27 07:10:00";tradicional;176000000
416502-construccion-empedrado-localidad-mboiy-distrito-25-diciembre-1;416502-construccion-empedrado-localidad-mboiy-distrito-25-diciembre-1;;;;416502;"CONSTRUCCION DE EMPEDRADO LA LOCALIDAD DE MBOIY DEL DISTRITO DE 25 DE DICIEMBRE";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2022-07-31;"2022-07-12 07:10:00";tradicional;130000000
416673-elaboracion-estudios-proyectos-inversion-1;;;;;416673;"ELABORACION DE ESTUDIOS Y PROYECTOS DE INVERSION";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2022-07-31;;tradicional;40000000
417174-saneamiento-conservacion-espacios-viales-sociales-recreativos-1;417174-saneamiento-conservacion-espacios-viales-sociales-recreativos-1;;;;417174;"SANEAMIENTO Y CONSERVACION DE ESPACIOS VIALES, SOCIALES Y RECREATIVOS";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2022-08-31;"2022-08-02 07:10:00";tradicional;145000000
419360-construccion-empedrado-localidad-navidad-distrito-25-diciembre-1;419360-construccion-empedrado-localidad-navidad-distrito-25-diciembre-1;;;;419360;"CONSTRUCCION DE EMPEDRADO EN LA LOCALIDAD DE NAVIDAD - DISTRITO DE 25 DE DICIEMBRE";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2022-09-30;"2022-10-04 07:10:00";tradicional;175000000
421197-reparaciones-construccion-cercado-perimetral-esc-bas-emilio-gomez-zelada-distrito-25-1;;;;;421197;"REPARACIONES VARIAS Y CONSTRUCCION DE CERCADO PERIMETRAL EN LA ESC. BAS. EMILIO GOMEZ ZELADA DISTRITO DE 25 DE DICIEMBRE";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-10-31;;tradicional;60000000
