planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
323457-reparacion-camino-compania-ko-e-yu-navidad-kure-kua-1;;;;;323457;"Reparacion de Camino Compañia Ko""e Yu - Navidad - Kure Kua";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-02-28;;tradicional;120000000
323463-servicio-ordenamiento-catastral-1;323463-servicio-ordenamiento-catastral-1;323463-servicio-ordenamiento-catastral-1;;;323463;"Servicio de Ordenamiento Catastral";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-02-20 07:30:00";tradicional;60000000
323466-provision-almuerzo-escolar-1;323466-provision-almuerzo-escolar-1;323466-provision-almuerzo-escolar-1;;;323466;"Provision de Almuerzo Escolar";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-05-02 07:05:00";tradicional;109545000
323956-adquisicion-combustibles-lubricantes-1;323956-adquisicion-combustibles-lubricantes-1;323956-adquisicion-combustibles-lubricantes-1;;;323956;"Adquisicion de Combustibles y Lubricantes";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-02-20 07:20:00";tradicional;98366600
323465-construccion-aula-preescolar-1;323465-construccion-aula-preescolar-1;323465-construccion-aula-preescolar-1;;;323465;"Construccion de Un Aula para Preescolar";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-02 07:05:00";tradicional;102297092
330440-mantenimiento-reparacion-caminos-rurales-calle-14-virgen-carmen-1;330440-mantenimiento-reparacion-caminos-rurales-calle-14-virgen-carmen-1;330440-mantenimiento-reparacion-caminos-rurales-calle-14-virgen-carmen-1;;;330440;"Mantenimiento y Reparacion de Caminos Rurales (Calle 14-Virgen del Carmen)";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-04-06 07:05:00";tradicional;55500000
330506-reparacion-camino-rural-1;330506-reparacion-camino-rural-1;330506-reparacion-camino-rural-1;;;330506;"Reparacion de Camino Rural";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-05 07:05:00";tradicional;34200000
331248-construccion-sshh-sexado-1;331248-construccion-sshh-sexado-1;331248-construccion-sshh-sexado-1;;;331248;"Construccion de SSHH Sexado";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-02 07:05:00";tradicional;47838447
331951-adquisicion-desmalezadora-1;331951-adquisicion-desmalezadora-1;;;;331951;"Adquisicion de Desmalezadora";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";DES;Desierta;2017-05-31;"2017-09-04 07:05:00";tradicional;6000000
331953-restauraciones-varias-1;;;;;331953;"Restauraciones Varias";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2017-05-31;;tradicional;20000000
331955-adquisicion-utiles-oficina-1;;;;;331955;"Adquisicion de Utiles de Oficina";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2017-05-31;;tradicional;12800000
331968-adquisicion-elementos-limpieza-1;;;;;331968;"Adquisicion de Elementos de Limpieza";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2017-05-31;;tradicional;4200000
323459-adquisicion-retroexcabadora-1;323459-adquisicion-retroexcabadora-1;323459-adquisicion-retroexcabadora-1;;;323459;"Adquisicion de Retroexcabadora";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-06-30 07:05:00";tradicional;697296000
323461-construccion-pista-futbol-salon-1;323461-construccion-pista-futbol-salon-1;323461-construccion-pista-futbol-salon-1;;;323461;"Construccion de Pista de Futbol de Salon";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-05 07:05:00";tradicional;50745000
331950-restauracion-aulas-distintas-instituciones-educativas-distrito-25-diciembre-1;331950-restauracion-aulas-distintas-instituciones-educativas-distrito-25-diciembre-1;331950-restauracion-aulas-distintas-instituciones-educativas-distrito-25-diciembre-1;;;331950;"Restauracion de Aulas en distintas Instituciones Educativas del distrito de 25 de Diciembre";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-07 07:05:00";tradicional;146494160
331969-adquisicion-muebles-enseres-1;;;;;331969;"Adquisición de Muebles y Enseres";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2017-06-30;;tradicional;18740000
332454-mantenimiento-reparacion-caminos-rurales-acceso-instituciones-educativas-compania-vi-1;332454-mantenimiento-reparacion-caminos-rurales-acceso-instituciones-educativas-compania-vi-1;332454-mantenimiento-reparacion-caminos-rurales-acceso-instituciones-educativas-compania-vi-1;;;332454;"Mantenimiento y Reparacion de Caminos Rurales Acceso a Instituciones Educativas de la Compañia Virgen del Carmen del Distrito de 25 de Diciembre";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-05 07:05:00";tradicional;140899400
323456-construccion-enripiado-compania-ybate-1;323456-mantenimiento-reparacion-caminos-rurales-acceso-instituciones-educativas-compania-po-1;323456-mantenimiento-reparacion-caminos-rurales-acceso-instituciones-educativas-compania-po-1;;;323456;"Mantenimiento y Reparacion de Caminos Rurales Acceso a Instituciones Educativas de la Compañia Potrero Ybate del Distrito de 25 de Diciemnbre";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-06-26 07:05:00";tradicional;103990000
323460-servicio-limpieza-casco-urbano-1;;;;;323460;"Servicio de Limpieza del Casco Urbano";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2017-07-31;;tradicional;40000000
323464-construccion-enripiado-colonia-navidad-san-isidro-1;;;;;323464;"Construccion de Enripiado Colonia Navidad a San Isidro";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-07-31;;tradicional;100000000
323467-construccion-aula-escolar-1;323467-construccion-aula-escolar-1;323467-construccion-aula-escolar-1;;;323467;"Construccion de Un Aula Escolar";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-09 07:05:00";tradicional;83300000
332844-restauracion-aulas-distintas-instituciones-educativas-distrito-25-diciembre-1;332844-restauracion-aulas-distintas-instituciones-educativas-distrito-25-diciembre-1;332844-restauracion-aulas-distintas-instituciones-educativas-distrito-25-diciembre-1;;;332844;"Restauracion de Aulas en distintas Instituciones Educativas del distrito de 25 de Diciembre";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-06-26 07:05:00";tradicional;88832650
333642-mantenimiento-reparacion-caminos-rurales-calle-virgen-asuncion-mboiy-potrero-deldist-1;333642-mantenimiento-reparacion-caminos-rurales-calle-virgen-asuncion-mboiy-potrero-deldist-1;333642-mantenimiento-reparacion-caminos-rurales-calle-virgen-asuncion-mboiy-potrero-deldist-1;;;333642;"Mantenimiento y Reparacion de Caminos Rurales (Calle Virgen de la Asuncion - Mboiy - Potrero) delDistrito de 25 de Diciembre.";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-09 07:05:00";tradicional;82320000
333643-adquisicion-muebles-1;333643-adquisicion-muebles-1;333643-adquisicion-muebles-1;;;333643;"Adquisicion de Muebles";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-08 07:05:00";tradicional;9320000
334599-provision-almuerzo-escolar-1;334599-provision-almuerzo-escolar-1;334599-provision-almuerzo-escolar-1;;;334599;"Provision de Almuerzo Escolar";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-09-30 07:05:00";tradicional;265869000
335256-construccion-portal-acceso-ciudad-25-diciembre-1;335256-construccion-portal-acceso-ciudad-25-diciembre-1;335256-construccion-portal-acceso-ciudad-25-diciembre-1;;;335256;"Construccion de Portal Acceso a la Ciudad de 25 de Diciembre";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-04 07:05:00";tradicional;42000000
323454-provision-colocacion-reuctores-velocidad-carteles-senalizacion-1;323454-restauracion-aula-esc-bas-n-656-dr-fernando-mora-distrito-25-diciembre-1;323454-restauracion-aula-esc-bas-n-656-dr-fernando-mora-distrito-25-diciembre-1;;;323454;"Restauracion de Aula en la Esc. Bas. Nº 656 Dr. Fernando de la Mora del distrito de 25 de Diciembre";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-13 07:05:00";tradicional;72416000
336402-mantenimiento-reparacion-caminos-vecinales-1;336402-mantenimiento-reparacion-caminos-vecinales-1;336402-mantenimiento-reparacion-caminos-vecinales-1;;;336402;"Mantenimiento y Reparacion de Caminos Vecinales";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-13 07:05:00";tradicional;79950000
323458-adquisicion-inmueble-vertedero-1;323458-construccion-sshh-1;323458-construccion-sshh-1;;;323458;"Construccion de Un SSHH";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-10-16 07:05:00";tradicional;47500000
337605-construccion-parque-1;337605-construccion-parque-1;337605-construccion-parque-1;;;337605;"Construccion de Parque";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-15 07:05:00";tradicional;49000000
337607-refacciones-cementerios-distrito-25-diciembre-1;337607-refacciones-cementerios-distrito-25-diciembre-1;337607-refacciones-cementerios-distrito-25-diciembre-1;;;337607;"Refacciones de Cementerios del distrito de 25 de Diciembre";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-18 07:05:00";tradicional;65000000
337608-restauracion-aulas-dixtitas-instituciones-educativas-distrito-25-diciembre-1;337608-restauracion-aulas-dixtitas-instituciones-educativas-distrito-25-diciembre-1;337608-restauracion-aulas-dixtitas-instituciones-educativas-distrito-25-diciembre-1;;;337608;"Restauracion de Aulas en dixtitas Instituciones Educativas del distrito de 25 de Diciembre";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-18 07:05:00";tradicional;82855000
338013-adquisicion-combustibles-lubricantes-1;338013-adquisicion-combustibles-lubricantes-1;338013-adquisicion-combustibles-lubricantes-1;;;338013;"Adquisicion de Combustibles y Lubricantes";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-15 07:30:00";tradicional;29451600
338015-mantenimiento-reparacion-camionos-rurales-distrito-25-diciembre-1;338015-mantenimiento-reparacion-camionos-rurales-distrito-25-diciembre-1;338015-mantenimiento-reparacion-camionos-rurales-distrito-25-diciembre-1;;;338015;"Mantenimiento y Reparacion de Camionos Rurales del distrito de 25 de Diciembre";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-15 07:30:00";tradicional;45000000
338016-construccion-sshh-centro-cumunitario-distrito-25-diciembre-1;338016-construccion-sshh-centro-cumunitario-distrito-25-diciembre-1;338016-construccion-sshh-centro-cumunitario-distrito-25-diciembre-1;;;338016;"Construccion de SSHH en el Centro Cumunitario del distrito de 25 de Diciembre";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-15 07:30:00";tradicional;46500000
323462-refaccion-edificio-municipalidad-1;323462-construccion-aula-escolar-1;323462-construccion-aula-escolar-1;;;323462;"Construccion de Un Aula Escolar";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2017-10-16 07:05:00";tradicional;83300000
338761-mantenimeinto-reparacion-caminos-vecinales-avda-emilio-gomez-zelada-distrito-25-dici-1;338761-mantenimeinto-reparacion-caminos-vecinales-avda-emilio-gomez-zelada-distrito-25-dici-1;;;;338761;"Mantenimeinto y Reparacion de Caminos Vecinales de Distintas Avenidas del Distrito de 25 de Diciembre";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-12-31;"2017-12-06 07:05:00";tradicional;140000000
