planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
376280-provision-almuerzo-escolar-1;;;;;376280;"Provisión de Almuerzo Escolar";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-02-29;;tradicional;254592000
376282-construccion-cercado-perimetral-1;376282-construccion-cercado-perimetral-1;;;;376282;"Construcción de Cercado Perimetral";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-02-29;"2020-02-20 07:05:00";tradicional;16800000
376283-provision-combustibles-lubricantes-1;376283-provision-combustibles-lubricantes-1;;;;376283;"Provisión de Combustibles y Lubricantes";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-02-29;"2020-02-22 07:10:00";tradicional;155000000
376284-adquisicion-desmalezadoras-1;376284-adquisicion-desmalezadoras-1;;;;376284;"Adquisicion de Desmalezadoras";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-02-29;"2020-02-26 07:10:00";tradicional;25000000
378927-enripiado-comunidad-santa-rosa-distrito-25-diciembre-1;378927-enripiado-comunidad-santa-rosa-distrito-25-diciembre-1;;;;378927;"Enripiado en la comunidad de Santa Rosa distrito de 25 de Diciembre";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-02-29;"2020-03-05 07:05:00";tradicional;168000000
380569-construccion-caseta-atm-distrito-25-diciembre-1;380569-construccion-caseta-atm-distrito-25-diciembre-1;;;;380569;"CONSTRUCCION DE CASETA PARA ATM EN EL DISTRITO DE 25 DE DICIEMBRE";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-03-31;"2020-03-10 07:10:00";tradicional;80000000
380943-construccion-bano-comunidad-canada-distrito-25-diciembre-1;380943-construccion-bano-comunidad-canada-distrito-25-diciembre-1;;;;380943;"Construccion de Baño en la comunidad de Cañada distrito de 25 de Diciembre";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-03-31;"2020-03-12 07:10:00";tradicional;25000000
381817-entubamiento-acceso-mejora-campo-santo-san-jose-obrero-distrito-25-diciembre-1;381817-entubamiento-acceso-mejora-campo-santo-san-jose-obrero-distrito-25-diciembre-1;;;;381817;"ENTUBAMIENTO DE ACCESO Y MEJORA DE CAMPO SANTO EN SAN JOSE OBRERO DEL DISTRITO DE 25 DE DICIEMBRE";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-03-31;"2020-03-19 07:05:00";tradicional;20000000
382973-enripiado-acceso-instituciones-educativas-distrito-25-diciembre-1;382973-enripiado-acceso-instituciones-educativas-distrito-25-diciembre-1;;;;382973;"ENRIPIADO DE ACCESO A INSTITUCIONES EDUCATIVAS DEL DISTRITO DE 25 DE DICIEMBRE";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-05-31;"2020-06-05 07:20:00";tradicional;168500000
383283-adquisicion-semillas-1;383283-adquisicion-semillas-1;;;;383283;"ADQUISICION DE SEMILLAS";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-06-30;"2020-06-22 07:05:00";tradicional;15240000
384089-provision-combustibles-1;;;;;384089;"PROVISION DE COMBUSTIBLES";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2020-07-31;;tradicional;154500000
384345-adquisicion-insumos-radiologia-1;384345-adquisicion-insumos-radiologia-1;;;;384345;"ADQUISICIÓN DE INSUMOS DE RADIOLOGÍA";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-08-31;"2020-08-12 07:10:00";tradicional;9435000
384445-mantenimiento-preventivo-equipo-rx-siemens-1;384445-mantenimiento-preventivo-equipo-rx-siemens-1;;;;384445;"MANTENIMIENTO PREVENTIVO EQUIPO RX SIEMENS";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-08-31;"2020-08-18 07:10:00";tradicional;5500000
384754-mantenimiento-pintura-palacete-municipal-25-diciembre-1;384754-mantenimiento-pintura-palacete-municipal-25-diciembre-1;;;;384754;"MANTENIMIENTO Y PINTURA DE PALACETE MUNICIPAL DE 25 DICIEMBRE";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-08-31;"2020-08-25 07:10:00";tradicional;45000000
385261-construccion-cercado-perimetral-1;385261-construccion-cercado-perimetral-1;;;;385261;"CONSTRUCCION DE CERCADO PERIMETRAL";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-09-30;"2020-09-15 07:10:00";tradicional;13000000
385533-provision-combustibles-1;385533-provision-combustibles-1;;;;385533;"PROVISION DE COMBUSTIBLES";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-09-30;"2020-09-26 07:15:00";tradicional;52600000
385770-reparacion-aulas-sshh-esc-bas-n-6661-san-agustin-1;385770-reparacion-aulas-sshh-esc-bas-n-6661-san-agustin-1;;;;385770;"Reparación de Aulas y SSHH en la Esc. Bas. N° 6661 San Agustín";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-09-30;"2020-10-08 07:15:00";tradicional;55000000
386094-construccion-cercado-perimetral-esc-bas-n-1763-virgen-lourdes-1;386094-construccion-cercado-perimetral-esc-bas-n-1763-virgen-lourdes-1;;;;386094;"CONSTRUCCION DE CERCADO PERIMETRAL EN LA ESC. BAS N° 1763 VIRGEN DE LOURDES";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-10-31;"2020-10-20 07:15:00";tradicional;50000000
386321-reparacion-aulas-col-nac-san-blas-distrito-25-diciembre-1;386321-reparacion-aulas-col-nac-san-blas-distrito-25-diciembre-1;;;;386321;"REPARACION DE AULAS EN EL COL. NAC. SAN BLAS DEL DISTRITO DE 25 DE DICIEMBRE";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-10-31;"2020-10-22 07:15:00";tradicional;85000000
386716-construccion-tinglado-distrito-25-diciembre-1;386716-construccion-tinglado-distrito-25-diciembre-1;;;;386716;"CONSTRUCCION DE TINGLADO EN EL DISTRITO DE 25 DE DICIEMBRE";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-10-31;"2020-11-17 07:10:00";tradicional;85000000
386827-construccion-tinglado-san-isidro-distrito-25-diciembre-1;386827-construccion-tinglado-san-isidro-distrito-25-diciembre-1;;;;386827;"CONSTRUCCION DE TINGLADO EN SAN ISIDRO DEL DISTRITO DE 25 DE DICIEMBRE";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-10-31;"2020-11-16 07:10:00";tradicional;168600000
386871-construccion-cocina-comedor-esc-bas-n-1763-virgen-lourdes-1;386871-construccion-cocina-comedor-esc-bas-n-1763-virgen-lourdes-1;;;;386871;"CONSTRUCCION DE COCINA COMEDOR EN LA ESC. BAS. Nº 1763 VIRGEN DE LOURDES";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-10-31;"2020-11-09 07:15:00";tradicional;18000000
386990-apertura-camino-canada-lourdes-reparacion-calles-casco-urbano-1;386990-apertura-camino-canada-lourdes-reparacion-calles-casco-urbano-1;;;;386990;"APERTURA DE CAMINO CAÑADA DE LOURDES Y REPARACION DE CALLES CASCO URBANO";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-10-31;"2020-11-16 07:10:00";tradicional;95000000
387174-construccion-cercado-perimetral-1;387174-construccion-cercado-perimetral-1;;;;387174;"CONSTRUCCION DE CERCADO PERIMETRAL";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-11-30;"2020-11-14 07:15:00";tradicional;120000000
387256-apertura-caminos-circunvalacion-emilio-gomez-zelada-1;387256-apertura-caminos-circunvalacion-emilio-gomez-zelada-1;;;;387256;"APERTURA DE CAMINOS ? CIRCUNVALACION EMILIO GOMEZ ZELADA";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-11-30;"2020-11-14 07:10:00";tradicional;135000000
387277-construccion-cercado-perimetral-1;387277-construccion-cercado-perimetral-1;;;;387277;"CONSTRUCCION DE CERCADO PERIMETRAL";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-11-30;"2020-11-16 07:10:00";tradicional;80000000
387409-reparacion-caminos-mantenimiento-calles-distrito-25-diciembre-1;387409-reparacion-caminos-mantenimiento-calles-distrito-25-diciembre-1;;;;387409;"REPARACION DE CAMINOS Y MANTENIMIENTO DE CALLES DEL DISTRITO DE 25 DE DICIEMBRE";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-11-30;"2020-11-21 07:10:00";tradicional;70000000
387966-construccion-tinglado-comunidad-canada-lourdes-distrito-25-diciembre-1;387966-construccion-tinglado-comunidad-canada-lourdes-distrito-25-diciembre-1;;;;387966;"CONSTRUCCION DE TINGLADO EN LA COMUNIDAD DE CAÑADA DE LOURDES DEL DISTRITO DE 25 DE DICIEMBRE";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-11-30;"2020-11-28 07:20:00";tradicional;85000000
388029-reparacion-tractor-agricola-rastra-1;388029-reparacion-tractor-agricola-rastra-1;;;;388029;"REPARACION DE TRACTOR AGRICOLA Y RASTRA";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-11-30;"2020-12-04 08:00:00";tradicional;45000000
388136-construccion-cocina-comedor-esc-bas-n-1763-virgen-lourdes-1;388136-construccion-cocina-comedor-esc-bas-n-1763-virgen-lourdes-1;;;;388136;"CONSTRUCCION DE COCINA COMEDOR EN LA ESC. BAS. Nº 1763 VIRGEN DE LOURDES";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-11-30;"2020-12-04 07:20:00";tradicional;21000000
388194-construccion-letras-corporeas-potrero-yvate-reparaciones-distrito-25-diciembre-1;388194-construccion-letras-corporeas-potrero-yvate-reparaciones-distrito-25-diciembre-1;;;;388194;"CONSTRUCCION DE LETRAS CORPOREAS POTRERO YVATE Y REPARACIONES VARIAS EN EL DISTRITO DE 25 DE DICIEMBRE";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-11-30;"2020-12-05 08:20:00";tradicional;50000000
388685-provision-combustibles-ad-referendum-1;388685-provision-combustibles-ad-referendum-1;;;;388685;"Provisión de Combustibles - Ad Referéndum";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-12-31;"2021-01-02 07:30:00";tradicional;156500000
