planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
423053-provision-combustibles-1;423053-provision-combustibles-1;;;;423053;"PROVISION DE COMBUSTIBLES";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2023-01-31;"2023-01-23 07:10:00";tradicional;163940000
423055-saneamiento-conservacion-espacios-viales-sociales-recreativos-1;423055-saneamiento-conservacion-espacios-viales-sociales-recreativos-1;;;;423055;"SANEAMIENTO Y CONSERVACION DE ESPACIOS VIALES, SOCIALES Y RECREATIVOS";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2023-01-31;"2023-02-13 07:00:00";tradicional;189500000
423056-elaboracion-proyectos-inversion-1;;;;;423056;"ELABORACION DE PROYECTOS DE INVERSION";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2023-01-31;;tradicional;60000000
423958-remozamiento-esc-bas-4419-padre-jose-agustin-molas-1;423958-remozamiento-esc-bas-4419-padre-jose-agustin-molas-1;;;;423958;"REMOZAMIENTO DE LA ESC. BAS. 4419 PADRE JOSE AGUSTIN MOLAS";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2023-02-28;"2023-02-18 07:00:00";tradicional;35000000
424034-reparacion-caminos-cargamento-parcial-ripios-lugares-criticos-distrito-25-diciembre-1;424034-reparacion-caminos-cargamento-parcial-ripios-lugares-criticos-distrito-25-diciembre-1;;;;424034;"REPARACION DE CAMINOS CON CARGAMENTO PARCIAL DE RIPIOS EN LUGARES CRÍTICOS DEL DISTRITO DE 25 DE DICIEMBRE";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2023-02-28;"2023-02-20 07:00:00";tradicional;196100000
429825-adquisicion-acondicionador-aire-esc-bas-178-esc-bas-emilio-gomez-zelada-1;429825-adquisicion-acondicionador-aire-esc-bas-178-esc-bas-emilio-gomez-zelada-1;;;;429825;"ADQUISICION DE ACONDICIONADOR DE AIRE PARA ESC. BAS. 178 ESC. BAS. EMILIO GOMEZ ZELADA";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2023-03-31;"2023-04-25 07:00:00";tradicional;20000000
430024-construccion-empedrado-calle-emilio-gomez-distrito-25-diciembre-1;430024-construccion-empedrado-calle-emilio-gomez-distrito-25-diciembre-1;;;;430024;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE EMILIO GOMEZ DEL DISTRITO DE 25 DE DICIEMBRE";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2023-03-31;"2023-03-28 07:05:00";tradicional;196100000
431063-construccion-aula-tipo-mec-7-20-x-7-20m-techo-tejas-esc-bas-n-6629-8-diciembre-1;431063-construccion-aula-tipo-mec-7-20-x-7-20m-techo-tejas-esc-bas-n-6629-8-diciembre-1;;;;431063;"CONSTRUCCION DE UN AULA TIPO MEC 7.20 X 7.20M CON TECHO DE TEJAS EN LA ESC. BAS. N° 6629 8 DE DICIEMBRE";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2023-04-30;"2023-05-09 07:05:00";tradicional;160000000
431711-adquisicion-ripios-1;431711-adquisicion-ripios-1;;;;431711;"ADQUISICION DE RIPIOS";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";36;20;Minerales;1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2023-05-31;"2023-06-05 07:05:00";tradicional;60000000
432055-adquisicion-sillas-pupitres-individual-instituciones-educativas-1;432055-adquisicion-sillas-pupitres-individual-instituciones-educativas-1;;;;432055;"ADQUISICION DE SILLAS Y PUPITRES INDIVIDUAL PARA INSTITUCIONES EDUCATIVAS";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2023-05-31;"2023-06-06 07:05:00";tradicional;30000000
432220-adquisicion-minibus-usado-uso-institucional-1;432220-adquisicion-minibus-usado-uso-institucional-1;432220-adquisicion-minibus-usado-uso-institucional-1;;;432220;"ADQUISICION DE MINIBUS USADO PARA USO INSTITUCIONAL";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-06-20 07:05:00";tradicional;196000000
433244-construccion-empedrado-acceso-esc-bas-n-178-emilio-gomez-zelada-distrito-25-diciembr-1;433244-construccion-empedrado-acceso-esc-bas-n-178-emilio-gomez-zelada-distrito-25-diciembr-1;;;;433244;"CONSTRUCCION DE EMPEDRADO - ACCESO A LA ESC. BAS. N° 178 EMILIO GOMEZ ZELADA DEL DISTRITO DE 25 DE DICIEMBRE";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2023-07-31;"2023-07-17 07:05:00";tradicional;125000000
434008-mejoramiento-vial-puntos-criticos-distrito-25-diciembre-1;434008-mejoramiento-vial-puntos-criticos-distrito-25-diciembre-1;;;;434008;"MEJORAMIENTO VIAL EN PUNTOS CRITICOS DEL DISTRITO DE 25 DE DICIEMBRE";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2023-08-31;"2023-08-17 07:10:00";tradicional;200000000
434019-refaccion-sanitario-construccion-caminero-col-nac-inmaculada-concepcion-1;434019-refaccion-sanitario-construccion-caminero-col-nac-inmaculada-concepcion-1;;;;434019;"REFACCION DE UN SANITARIO Y CONSTRUCCION DE CAMINERO EN EL COL. NAC. INMACULADA CONCEPCION";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2023-08-31;"2023-08-31 07:10:00";tradicional;9000000
434297-provision-almuerzo-escolar-plurianual-2023-2024-1;434297-provision-almuerzo-escolar-plurianual-2023-2024-1;434297-provision-almuerzo-escolar-plurianual-2023-2024-1;;;434297;"PROVISION DE ALMUERZO ESCOLAR - PLURIANUAL 2023/2024";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-08-31;"2023-10-09 07:10:00";tradicional;378664000
437324-mantenimientos-restauraciones-colegio-nacional-gomez-zelada-1;437324-mantenimientos-restauraciones-colegio-nacional-gomez-zelada-1;;;;437324;"MANTENIMIENTOS Y RESTAURACIONES EN EL COLEGIO NACIONAL GOMEZ ZELADA";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2023-10-31;"2023-11-02 07:05:00";tradicional;79150000
437404-construccion-deposito-col-nac-san-blas-1;437404-construccion-deposito-col-nac-san-blas-1;;;;437404;"CONSTRUCCION DE UN DEPOSITO EN EL COL. NAC. SAN BLAS";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2023-10-31;"2023-11-06 07:05:00";tradicional;55000000
