planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
360558-provision-combustibles-lubricantes-1;360558-provision-combustibles-lubricantes-1;;;;360558;"Provisión de Combustibles y Lubricantes";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-03-31;"2019-03-21 08:00:00";tradicional;152340000
360559-adquisicion-fotocopiadora-municipalidad-1;;;;;360559;"Adquisición de Fotocopiadora para la Municipalidad ";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;12000000
360561-mantenimiento-reparacion-caminos-vecinales-distrito-25-diciembre-1;;;;;360561;"Mantenimiento y Reparación de Caminos Vecinales del Distrito de 25 de Diciembre";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;160000000
363918-construccion-cercado-perimetral-instituciones-educativas-1;363918-construccion-cercado-perimetral-instituciones-educativas-1;;;;363918;"Construcción de Cercado Perimetral en Instituciones Educativas";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-03-31;"2019-03-27 08:00:00";tradicional;110000000
363919-construccion-puentes-h-a-tipo-celular-1;;;;;363919;"CONSTRUCCION DE PUENTES DE HºAº TIPO CELULAR";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;80000000
364574-construccion-enripiado-tramo-santa-rosa-acceso-san-juan-bosco-1;364574-construccion-enripiado-tramo-santa-rosa-acceso-san-juan-bosco-1;;;;364574;"Construcción de Enripiado Tramo Santa Rosa - Acceso San Juan Bosco";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-04-30;"2019-04-15 08:00:00";tradicional;110000000
360572-refaccion-aulas-distrito-25-diciembre-1;360572-refaccion-aulas-distrito-25-diciembre-1;;;;360572;"Refacción de Aulas en el Distrito de 25 de Diciembre";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-05-31;"2019-05-17 08:00:00";tradicional;160000000
365385-construccion-enripiado-tramo-25-diciembre-san-pablo-tramo-san-miguel-virgen-rosario-1;365385-construccion-enripiado-tramo-25-diciembre-san-pablo-tramo-san-miguel-virgen-rosario-1;;;;365385;"CONSTRUCCIÓN DE ENRIPIADO TRAMO 25 DE DICIEMBRE - SAN PABLO Y TRAMO SAN MIGUEL - VIRGEN DEL ROSARIO ";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-05-31;"2019-05-17 08:10:00";tradicional;80000000
365577-reparaciones-compania-mboiy-san-miguel-distrito-25-diciembre-1;365577-reparaciones-compania-mboiy-san-miguel-distrito-25-diciembre-1;;;;365577;"REPARACIONES VARIAS EN LA COMPAÑÍA MBOIY Y SAN MIGUEL DEL DISTRITO DE 25 DE DICIEMBRE ";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-05-31;"2019-05-16 08:00:00";tradicional;14000000
365641-construccion-sala-rayo-x-distrito-25-diciembre-1;365641-construccion-sala-rayo-x-distrito-25-diciembre-1;;;;365641;"CONSTRUCCION DE SALA PARA RAYO X EN EL DISTRITO DE 25 DE DICIEMBRE";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-05-31;"2019-05-22 08:00:00";tradicional;160000000
365803-construccion-cercado-perimetral-instituciones-educativas-distrito-25-diciembre-1;365803-construccion-cercado-perimetral-instituciones-educativas-distrito-25-diciembre-1;;;;365803;"CONSTRUCCION DE CERCADO PERIMETRAL EN INSTITUCIONES EDUCATIVAS EN EL DISTRITO DE 25 DE DICIEMBRE ";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-05-31;"2019-06-13 07:20:00";tradicional;162500000
366022-construccion-tinglado-localidad-canada-lourdes-1;366022-construccion-tinglado-localidad-canada-lourdes-1;;;;366022;"CONSTRUCCION DE TINGLADO EN LA LOCALIDAD DE CAÑADA DE LOURDES ";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-05-31;"2019-06-10 08:00:00";tradicional;162500000
366422-reparaciones-compania-mboiy-1;366422-reparaciones-compania-mboiy-1;;;;366422;"REPARACIONES VARIAS EN LA COMPAÑÍA MBOIY";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-06-30;"2019-06-18 07:20:00";tradicional;115000000
366983-construccion-aula-pre-escolar-distrito-25-diciembre-1;;;;;366983;"CONSTRUCCION DE AULA PRE-ESCOLAR EN EL DISTRITO DE 25 DE DICIEMBRE";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-06-30;;tradicional;160000000
369154-remodelacion-plaza-colonia-navidad-distrito-25-diciembre-1;369154-remodelacion-plaza-colonia-navidad-distrito-25-diciembre-1;;;;369154;"REMODELACION DE PLAZA EN LA COLONIA NAVIDAD DISTRITO DE 25 DE DICIEMBRE";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-08-31;"2019-08-31 07:20:00";tradicional;162500000
360563-provision-almuerzo-escolar-1;360563-provision-almuerzo-escolar-1;;;;360563;"Provisión de Almuerzo Escolar ";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2019-09-30;"2019-08-28 07:30:00";tradicional;254592000
