id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Aw%2FPpZTbLopyrnsuRm3AYmi8xEMKcDB%2BkN%2FsNuD5KQk22JF1arEE2Zv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";313913;"MANTENIMIENTO Y REPARACIÓN DE ASCENSORES DEL LABORATORIO FORENSE Y DIRECCIÓN DE EVIDENCIAS ";001-001-0007822;;2268000;2156827;PYG;Guaraníes;2018-08-03;79693
xcO93yh67Aw%2FPpZTbLopyrnsuRm3AYmi8xEMKcDB%2BkNKboLFMBzP7mJF1arEE2Zv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";313913;"MANTENIMIENTO Y REPARACIÓN DE ASCENSORES DEL LABORATORIO FORENSE Y DIRECCIÓN DE EVIDENCIAS ";001-001-0007823;;882000;838766;PYG;Guaraníes;2018-08-03;79693
xcO93yh67Aw%2FPpZTbLopyrnsuRm3AYmi8xEMKcDB%2BkOwVnEKC%2BEcjWJF1arEE2Zv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";313913;"MANTENIMIENTO Y REPARACIÓN DE ASCENSORES DEL LABORATORIO FORENSE Y DIRECCIÓN DE EVIDENCIAS ";001-001-0007824;;3600000;3423534;PYG;Guaraníes;2018-08-03;79693
xcO93yh67Aw%2FPpZTbLopyrnsuRm3AYmi8xEMKcDB%2BkPCfrFb9S8dvBVs57XMKvVC;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";313913;"MANTENIMIENTO Y REPARACIÓN DE ASCENSORES DEL LABORATORIO FORENSE Y DIRECCIÓN DE EVIDENCIAS ";001-001-0007659;;3600000;3423534;PYG;Guaraníes;2018-06-19;64708
xcO93yh67Aw%2FPpZTbLopyrnsuRm3AYmi8xEMKcDB%2BkM6gUweBRhfCShEOSQTkiFF;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";313913;"MANTENIMIENTO Y REPARACIÓN DE ASCENSORES DEL LABORATORIO FORENSE Y DIRECCIÓN DE EVIDENCIAS ";001-001-0007498;;3600000;3423535;PYG;Guaraníes;2018-05-23;45322
xcO93yh67Aw%2FPpZTbLopyrnsuRm3AYmi8xEMKcDB%2BkNMzkjEqDYs7ihEOSQTkiFF;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";313913;"MANTENIMIENTO Y REPARACIÓN DE ASCENSORES DEL LABORATORIO FORENSE Y DIRECCIÓN DE EVIDENCIAS ";001-001-0007510;;1712000;1659208;PYG;Guaraníes;2018-05-23;45322
xcO93yh67Aw%2FPpZTbLopyrnsuRm3AYmi8xEMKcDB%2BkNX8EJBOk5Y05ugxyKK4IG4;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";313913;"MANTENIMIENTO Y REPARACIÓN DE ASCENSORES DEL LABORATORIO FORENSE Y DIRECCIÓN DE EVIDENCIAS ";001-001-0007292;;3600000;3423534;PYG;Guaraníes;2018-04-24;34974
xcO93yh67Aw%2FPpZTbLopyrnsuRm3AYmi8xEMKcDB%2BkNrJHdIrnXAL5ugxyKK4IG4;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";313913;"MANTENIMIENTO Y REPARACIÓN DE ASCENSORES DEL LABORATORIO FORENSE Y DIRECCIÓN DE EVIDENCIAS ";001-001-0007293;;3600000;3423534;PYG;Guaraníes;2018-04-24;34974
xcO93yh67Aw%2FPpZTbLopyrnsuRm3AYmi8xEMKcDB%2BkMF7qwti8013JugxyKK4IG4;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";313913;"MANTENIMIENTO Y REPARACIÓN DE ASCENSORES DEL LABORATORIO FORENSE Y DIRECCIÓN DE EVIDENCIAS ";001-001-0007294;;3600000;3423534;PYG;Guaraníes;2018-04-24;34974
xcO93yh67Aw%2FPpZTbLopyrnsuRm3AYmi8xEMKcDB%2BkNTdP%2FWvQsBXZugxyKK4IG4;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";313913;"MANTENIMIENTO Y REPARACIÓN DE ASCENSORES DEL LABORATORIO FORENSE Y DIRECCIÓN DE EVIDENCIAS ";001-001-0007312;;1440000;1395595;PYG;Guaraníes;2018-04-24;34974
xcO93yh67Aw%2FPpZTbLopyrnsuRm3AYmi8xEMKcDB%2BkM6jcWeNFEXgVcQJt8qOZ3P;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";313913;"MANTENIMIENTO Y REPARACIÓN DE ASCENSORES DEL LABORATORIO FORENSE Y DIRECCIÓN DE EVIDENCIAS ";001-001-0006819;;3600000;3423534;PYG;Guaraníes;2018-02-05;193324
xcO93yh67Aw%2FPpZTbLopyrnsuRm3AYmi8xEMKcDB%2BkPNdBYJt8aVFJC5ZFITKGyo;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";313913;"MANTENIMIENTO Y REPARACIÓN DE ASCENSORES DEL LABORATORIO FORENSE Y DIRECCIÓN DE EVIDENCIAS ";001-001-0006685;;3600000;3423534;PYG;Guaraníes;2018-01-30;167618
xcO93yh67Aw%2FPpZTbLopyrnsuRm3AYmi8xEMKcDB%2BkM8gtA4qf8w1oUEFZdpv4Wq;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";313913;"MANTENIMIENTO Y REPARACIÓN DE ASCENSORES DEL LABORATORIO FORENSE Y DIRECCIÓN DE EVIDENCIAS ";001-001-0006373;;3600000;3423534;PYG;Guaraníes;2017-12-27;139981
xcO93yh67Aw%2FPpZTbLopyrnsuRm3AYmi8xEMKcDB%2BkNyYhA1eqQYSOun4dk2BFAg;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";313913;"MANTENIMIENTO Y REPARACIÓN DE ASCENSORES DEL LABORATORIO FORENSE Y DIRECCIÓN DE EVIDENCIAS ";001-001-0006515;;3600000;3423534;PYG;Guaraníes;2017-12-27;147828
xcO93yh67Aw%2FPpZTbLopyrnsuRm3AYmi8xEMKcDB%2BkPZQbgaMVytCMPRUE9Yqv2j;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";313913;"MANTENIMIENTO Y REPARACIÓN DE ASCENSORES DEL LABORATORIO FORENSE Y DIRECCIÓN DE EVIDENCIAS ";001-001-0006192;;3600000;3423534;PYG;Guaraníes;2017-09-22;117426
xcO93yh67Aw%2FPpZTbLopyrnsuRm3AYmi8xEMKcDB%2BkP7aD%2BjVwR9d5Tdfu4YnOJ7;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";313913;"MANTENIMIENTO Y REPARACIÓN DE ASCENSORES DEL LABORATORIO FORENSE Y DIRECCIÓN DE EVIDENCIAS ";001-001-0006043;;3600000;3423534;PYG;Guaraníes;2017-09-13;107188
xcO93yh67Aw%2FPpZTbLopyrnsuRm3AYmi8xEMKcDB%2BkMPsW7L%2FRvKD7GxyqMPKN%2B9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";313913;"MANTENIMIENTO Y REPARACIÓN DE ASCENSORES DEL LABORATORIO FORENSE Y DIRECCIÓN DE EVIDENCIAS ";001-001-0005867;;2280000;2168238;PYG;Guaraníes;2017-08-17;93885
xcO93yh67Aw%2FPpZTbLopyrnsuRm3AYmi8xEMKcDB%2BkNsFReX15lRXrGxyqMPKN%2B9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";313913;"MANTENIMIENTO Y REPARACIÓN DE ASCENSORES DEL LABORATORIO FORENSE Y DIRECCIÓN DE EVIDENCIAS ";001-001-0005868;;1572000;1494943;PYG;Guaraníes;2017-08-17;93885
xcO93yh67Aw%2FPpZTbLopyrnsuRm3AYmi8xEMKcDB%2BkN3MDF1LvA9qLGxyqMPKN%2B9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";313913;"MANTENIMIENTO Y REPARACIÓN DE ASCENSORES DEL LABORATORIO FORENSE Y DIRECCIÓN DE EVIDENCIAS ";001-001-0005869;;3600000;3423535;PYG;Guaraníes;2017-08-17;93885
xcO93yh67Aw%2FPpZTbLopyrnsuRm3AYmi8xEMKcDB%2BkP2XdSsLHB3ErGxyqMPKN%2B9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";313913;"MANTENIMIENTO Y REPARACIÓN DE ASCENSORES DEL LABORATORIO FORENSE Y DIRECCIÓN DE EVIDENCIAS ";001-001-0005870;;3600000;3423534;PYG;Guaraníes;2017-08-17;93885
xcO93yh67Aw%2FPpZTbLopyrnsuRm3AYmi8xEMKcDB%2BkMpJ%2Bh%2BoJPSQNxOyrqzouTO;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";313913;"MANTENIMIENTO Y REPARACIÓN DE ASCENSORES DEL LABORATORIO FORENSE Y DIRECCIÓN DE EVIDENCIAS ";001-001-0005551;;3600000;3423534;PYG;Guaraníes;2017-06-21;60794
xcO93yh67Aw%2FPpZTbLopyrnsuRm3AYmi8xEMKcDB%2BkMyuRNBWs2rB3v5nVaTT7Gy;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";313913;"MANTENIMIENTO Y REPARACIÓN DE ASCENSORES DEL LABORATORIO FORENSE Y DIRECCIÓN DE EVIDENCIAS ";001-001-0005095;;1800000;1711767;PYG;Guaraníes;2017-05-09;42821
xcO93yh67Aw%2FPpZTbLopyrnsuRm3AYmi8xEMKcDB%2BkPNz2J%2FN4TWHXv5nVaTT7Gy;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";313913;"MANTENIMIENTO Y REPARACIÓN DE ASCENSORES DEL LABORATORIO FORENSE Y DIRECCIÓN DE EVIDENCIAS ";001-001-0005096;;1800000;1711767;PYG;Guaraníes;2017-05-09;42821
xcO93yh67Aw%2FPpZTbLopyrnsuRm3AYmi8xEMKcDB%2BkPkIgw9PowjVnv5nVaTT7Gy;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";313913;"MANTENIMIENTO Y REPARACIÓN DE ASCENSORES DEL LABORATORIO FORENSE Y DIRECCIÓN DE EVIDENCIAS ";001-001-0005261;;1800000;1711767;PYG;Guaraníes;2017-05-09;42821
xcO93yh67Aw%2FPpZTbLopyrnsuRm3AYmi8xEMKcDB%2BkMYbbHJn29DG3v5nVaTT7Gy;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";313913;"MANTENIMIENTO Y REPARACIÓN DE ASCENSORES DEL LABORATORIO FORENSE Y DIRECCIÓN DE EVIDENCIAS ";001-001-0005263;;1800000;1711767;PYG;Guaraníes;2017-05-09;42821
xcO93yh67Aw%2FPpZTbLopyrnsuRm3AYmi8xEMKcDB%2BkPdwZpUZiWmdHv5nVaTT7Gy;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";313913;"MANTENIMIENTO Y REPARACIÓN DE ASCENSORES DEL LABORATORIO FORENSE Y DIRECCIÓN DE EVIDENCIAS ";001-001-0005408;;3600000;3423534;PYG;Guaraníes;2017-05-09;42821
xcO93yh67Aw%2FPpZTbLopyrnsuRm3AYmi8xEMKcDB%2BkOiHRienmZ6EcHM2jo0S1n8;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";313913;"MANTENIMIENTO Y REPARACIÓN DE ASCENSORES DEL LABORATORIO FORENSE Y DIRECCIÓN DE EVIDENCIAS ";001-001-0004968;;1800000;1711767;PYG;Guaraníes;2017-01-23;179198
xcO93yh67Aw%2FPpZTbLopyrnsuRm3AYmi8xEMKcDB%2BkOzbYexqYSGXcHM2jo0S1n8;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";313913;"MANTENIMIENTO Y REPARACIÓN DE ASCENSORES DEL LABORATORIO FORENSE Y DIRECCIÓN DE EVIDENCIAS ";001-001-0004970;;1800000;1711767;PYG;Guaraníes;2017-01-23;179198
xcO93yh67Aw%2FPpZTbLopyrnsuRm3AYmi8xEMKcDB%2BkOM2eHKd061RsHM2jo0S1n8;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";313913;"MANTENIMIENTO Y REPARACIÓN DE ASCENSORES DEL LABORATORIO FORENSE Y DIRECCIÓN DE EVIDENCIAS ";001-001-0004981;;854000;850957;PYG;Guaraníes;2017-01-23;179198
xcO93yh67Aw%2FPpZTbLopyrnsuRm3AYmi8xEMKcDB%2BkP9sTn8AAUmEsHM2jo0S1n8;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";313913;"MANTENIMIENTO Y REPARACIÓN DE ASCENSORES DEL LABORATORIO FORENSE Y DIRECCIÓN DE EVIDENCIAS ";001-001-0004983;;890000;886828;PYG;Guaraníes;2017-01-23;179198
xcO93yh67Aw%2FPpZTbLopyrnsuRm3AYmi8xEMKcDB%2BkNXYzhI41auvyhDDjrkzNdr;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";313913;"MANTENIMIENTO Y REPARACIÓN DE ASCENSORES DEL LABORATORIO FORENSE Y DIRECCIÓN DE EVIDENCIAS ";001-001-0004829;;1800000;1711767;PYG;Guaraníes;2017-01-17;154504
xcO93yh67Aw%2FPpZTbLopyrnsuRm3AYmi8xEMKcDB%2BkPJL8QC95DTzShDDjrkzNdr;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";313913;"MANTENIMIENTO Y REPARACIÓN DE ASCENSORES DEL LABORATORIO FORENSE Y DIRECCIÓN DE EVIDENCIAS ";001-001-0004830;;1800000;1711767;PYG;Guaraníes;2017-01-17;154504
xcO93yh67Aw%2FPpZTbLopyrnsuRm3AYmi8xEMKcDB%2BkN6B%2F9QeyzzTM4cxRiif4DW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";313913;"MANTENIMIENTO Y REPARACIÓN DE ASCENSORES DEL LABORATORIO FORENSE Y DIRECCIÓN DE EVIDENCIAS ";001-001-0004544;;1800000;1711767;PYG;Guaraníes;2017-01-16;140916
xcO93yh67Aw%2FPpZTbLopyrnsuRm3AYmi8xEMKcDB%2BkN%2BKW%2FUCD2TVs4cxRiif4DW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";313913;"MANTENIMIENTO Y REPARACIÓN DE ASCENSORES DEL LABORATORIO FORENSE Y DIRECCIÓN DE EVIDENCIAS ";001-001-0004545;;1800000;1711767;PYG;Guaraníes;2017-01-16;140916
xcO93yh67Aw%2FPpZTbLopyrnsuRm3AYmi8xEMKcDB%2BkMipOidiDreC84cxRiif4DW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";313913;"MANTENIMIENTO Y REPARACIÓN DE ASCENSORES DEL LABORATORIO FORENSE Y DIRECCIÓN DE EVIDENCIAS ";001-001-0004652;;1764000;1677532;PYG;Guaraníes;2017-01-16;140916
xcO93yh67Aw%2FPpZTbLopyrnsuRm3AYmi8xEMKcDB%2BkPP%2BWFMxTC7vc4cxRiif4DW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";313913;"MANTENIMIENTO Y REPARACIÓN DE ASCENSORES DEL LABORATORIO FORENSE Y DIRECCIÓN DE EVIDENCIAS ";001-001-0004653;;882000;838766;PYG;Guaraníes;2017-01-16;140916
xcO93yh67Aw%2FPpZTbLopyrnsuRm3AYmi8xEMKcDB%2BkNI13S%2BEMwsYM4cxRiif4DW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";313913;"MANTENIMIENTO Y REPARACIÓN DE ASCENSORES DEL LABORATORIO FORENSE Y DIRECCIÓN DE EVIDENCIAS ";001-001-0004685;;1800000;1711767;PYG;Guaraníes;2017-01-16;140916
xcO93yh67Aw%2FPpZTbLopyrnsuRm3AYmi8xEMKcDB%2BkN3jTEF1o6ZBM4cxRiif4DW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";313913;"MANTENIMIENTO Y REPARACIÓN DE ASCENSORES DEL LABORATORIO FORENSE Y DIRECCIÓN DE EVIDENCIAS ";001-001-0004686;;1800000;1711767;PYG;Guaraníes;2017-01-16;140916
xcO93yh67Aw%2FPpZTbLopyrnsuRm3AYmi8xEMKcDB%2BkNq1Srjl2qvis4cxRiif4DW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";313913;"MANTENIMIENTO Y REPARACIÓN DE ASCENSORES DEL LABORATORIO FORENSE Y DIRECCIÓN DE EVIDENCIAS ";001-001-0004687;;2358000;2242415;PYG;Guaraníes;2017-01-16;140916
xcO93yh67Aw%2FPpZTbLopyrnsuRm3AYmi8xEMKcDB%2BkOAuNciUakSiJExa2BtHHW7;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";313913;"MANTENIMIENTO Y REPARACIÓN DE ASCENSORES DEL LABORATORIO FORENSE Y DIRECCIÓN DE EVIDENCIAS ";001-001-0004403;;1800000;1711767;PYG;Guaraníes;2016-09-29;108416
xcO93yh67Aw%2FPpZTbLopyrnsuRm3AYmi8xEMKcDB%2BkM0gw8xYGUvzpExa2BtHHW7;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";313913;"MANTENIMIENTO Y REPARACIÓN DE ASCENSORES DEL LABORATORIO FORENSE Y DIRECCIÓN DE EVIDENCIAS ";001-001-0004404;;1800000;1711767;PYG;Guaraníes;2016-09-29;108416
