id;slug;razon_social;ruc;_sipe
700488;albatros-saci;"ALBATROS SACI";80002766-3;1
700489;argon-s-r-l;"ARGON S.R.L.";80004373-1;1
700484;bioerix-s-a;"BIOERIX S.A. ";80051821-7;1
700483;bioteng;"BIOTENG S.A.";80035226-2;1
700481;cateteres-afines-s-a;"CATETERES Y AFINES S.A.";80030030-0;1
700478;codex-s-r-l;"CODEX S.R.L.";80000173-7;1
700485;el-alamo-sa;"EL ALAMO SA";80015788-5;1
700479;laboratorios-as-farm;"LABORATORIOS AS FARM";80002442-7;1
700486;nipro-medical-corporation-sucursal-paraguay;"NIPRO MEDICAL CORPORATION SUCURSAL PARAGUAY";80076955-4;1
700480;prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;1
700487;salumax-s-a;"SALUMAX S.A.";80018828-4;1
700482;survycon;"SURVYCON S.A. SURVEY & CONTROL";80063377-6;1
