id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
hNz0XWjGdMM%3D;42291802;"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";2
Mny9jjIK8V8%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";750000
kytnccXW1dQ%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";3000
3ibgqvpT2QY%3D;41122605;"Aceite de inmersion para microscopio";"Aceite de inmersion para microscopio";333
y5a7L50TH%2Bw%3D;41122605;"Aceite de inmersion para microscopio";"Aceite de inmersion para microscopio";150
KsWwjty7tmc%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";5000
kOf04C2kiTw%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";50000
FDi%2BDqgHzpw%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";26000
4LQFvyht8p0%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";20000
I7F7oWeUMwg%3D;53141501;"Alfileres rectos";"Alfileres rectos";10000
l%2FEQSzS2x7g%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";2000000
sZget5n5ul8%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";2000
4rupAjYinIw%3D;51102709;"Antisepticos de peroxido de hidrogeno";"Antisepticos de peroxido de hidrogeno";100
hgmKNBtAaZM%3D;51102709;"Antisepticos de peroxido de hidrogeno";"Antisepticos de peroxido de hidrogeno";103
Q78F6RFjq40%3D;41111502;"Basculas de laboratorio";"Basculas de laboratorio";2
rnA5gsFCADs%3D;42294511;"Bisturies, cuchillas, tijeras o pinzas para cirugia oftalmologica, o accesorios";"Bisturies, cuchillas, tijeras o pinzas para cirugia oftalmologica, o accesorios";300
Uflaws%2F1gHw%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";20
QVjdWE5Pavc%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";12
k34rdSNX89w%3D;41102911;"Bisturies, portabisturies o cuchillas histologicos";"Bisturies, portabisturies o cuchillas histologicos";12
1%2BhI5MXceK8%3D;42222001;"Bombas de infusion intravenosa para el uso general";"Bombas de infusion intravenosa para el uso general";200
LEm4JMGYzgY%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";120
NOVAbKKdKao%3D;51191601;"Dextrosa glucosado";"Dextrosa glucosado";2400
k5fcEYqjy1M%3D;51191601;"Dextrosa glucosado";"Dextrosa glucosado";1000
rzSPh4uxDX8%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";1000
LTgLZfF0oIw%3D;51101910;"Fosfato de cloroquina";"Fosfato de cloroquina";100000
aY%2FtswPF7Ro%3D;51101910;"Fosfato de cloroquina";"Fosfato de cloroquina";500000
shVQ6iXI78U%3D;51101903;"Fosfato de primaquina";"Fosfato de primaquina";500
CIcxAg7UbUc%3D;51101903;"Fosfato de primaquina";"Fosfato de primaquina";300
%2FoSisMfjHuE%3D;51101903;"Fosfato de primaquina";"Fosfato de primaquina";320
LAe%2BalcIJKM%3D;51101903;"Fosfato de primaquina";"Fosfato de primaquina";320
cnQcsNKjAVk%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";50
Po4FTI4%2FG7U%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";500
qa3QTCfkr0M%3D;41121812;"Fuentes de laboratorio";"Fuentes de laboratorio";100
QVCkOZ0p2%2BM%3D;41121812;"Fuentes de laboratorio";"Fuentes de laboratorio";100
XktYu4LHGvM%3D;41121703;"Gradilla o porta tubos ";"Gradilla o porta tubos ";50
Zvzy5kFjTAI%3D;41121703;"Gradilla o porta tubos ";"Gradilla o porta tubos ";62
h8AM9tZfCrU%3D;42132205;"Guantes quirurgicos";"Guantes quirurgicos";100
tbkRlJjZWxo%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";1000
NBZLfujI5Wk%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";3000
tuEpcnaggB8%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";7200
e6rVUVv%2B0fU%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";7500
8P3Zjs9oHOo%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";24000
PKHd6eQh%2FNk%3D;41104102;Lancetas;Lancetas;17
0PwSMF3kwW4%3D;41104102;Lancetas;Lancetas;20000
jC1CEqGRsNE%3D;41102504;"Material para entomologia";"Material para entomologia";10
13bcryA9UrQ%3D;41122104;"Matraces de cultivo de tejidos";"Matraces de cultivo de tejidos";12
