id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
yEpycpkyNZU%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
aGZqRbCg8aY%3D;47121602;Aspiradores;Aspiradores;2
XZNVTDoqqvc%3D;45121504;"Camaras digitales";"Camaras digitales";1
BHkN3TZEceQ%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";2
WWltKyDSuYw%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua ";1
xRQNTg9Glgg%3D;56101703;Escritorios;Escritorios;2
s7bSRNsoWQw%3D;44101501;Fotocopiadoras;Fotocopiadoras;1
tLIuo716Rk4%3D;44103201;"Maquinas o Equipo registrador de horas trabajadas";"Maquinas o Equipo registrador de horas trabajadas";1
WMlDbrIK41c%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";1
SIaFMGuvmVw%3D;52161518;"Receptores de sistema de posicionar global";"Receptores de sistema de posicionar global";1
30MrKNKawEA%3D;56101504;Sillas;Sillas;2
uqXzzmqEmm8%3D;56101522;Sillon;Sillon;2
