id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgXJkoJrh0CCjO8N2lLshUUYy3eBEAFL6LOGT4wzOKMUG%2F%2B7%2Bpjyq2G;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-001-0031145;;4156100;4156100;PYG;Guaraníes;2012-11-07;110849
hXCfVb4CFmgXJkoJrh0CCjO8N2lLshUUYy3eBEAFL6IsmktVA7Wt0LghhMDoD9fj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-001-0024414;;38994600;38994600;PYG;Guaraníes;2011-11-11;97628
hXCfVb4CFmgXJkoJrh0CCjO8N2lLshUUYy3eBEAFL6IHfF4z7DMHbbghhMDoD9fj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-001-0024415;;2080000;2080000;PYG;Guaraníes;2011-11-11;97628
hXCfVb4CFmgXJkoJrh0CCjO8N2lLshUUYy3eBEAFL6IPr6mvSwKejLghhMDoD9fj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-001-0024417;;211047620;211047620;PYG;Guaraníes;2011-11-11;97628
hXCfVb4CFmgXJkoJrh0CCjO8N2lLshUUYy3eBEAFL6KAP8vO%2BTRaXLghhMDoD9fj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-001-0024418;;14500000;14500000;PYG;Guaraníes;2011-11-11;97628
hXCfVb4CFmgXJkoJrh0CCjO8N2lLshUUYy3eBEAFL6LYfV6jdspc6am%2FuLh6MOqK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-001-0024733;;351233944;351233944;PYG;Guaraníes;2011-10-25;83214
hXCfVb4CFmgXJkoJrh0CCjO8N2lLshUUYy3eBEAFL6LGosKQl3Xd6qm%2FuLh6MOqK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-001-0024833;;51834056;51834056;PYG;Guaraníes;2011-10-25;83214
hXCfVb4CFmgXJkoJrh0CCjO8N2lLshUUYy3eBEAFL6LeVcs4EzlE1qm%2FuLh6MOqK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-001-0025250;;27302600;27302600;PYG;Guaraníes;2011-10-25;83214
hXCfVb4CFmgXJkoJrh0CCjO8N2lLshUUYy3eBEAFL6KnzXgrvarA0qm%2FuLh6MOqK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-001-0025253;;1456000;1456000;PYG;Guaraníes;2011-10-25;83214
hXCfVb4CFmgXJkoJrh0CCjO8N2lLshUUYy3eBEAFL6LiqesZagBLIam%2FuLh6MOqK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-001-0025259;;142946000;142946000;PYG;Guaraníes;2011-10-25;83214
hXCfVb4CFmgXJkoJrh0CCjO8N2lLshUUYy3eBEAFL6IxputR%2B2cNWqm%2FuLh6MOqK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-001-0025319;;279745000;279745000;PYG;Guaraníes;2011-10-25;83214
hXCfVb4CFmgXJkoJrh0CCjO8N2lLshUUYy3eBEAFL6KoYPABnc2Yj6m%2FuLh6MOqK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-001-0025407;;169000;169000;PYG;Guaraníes;2011-10-25;83214
hXCfVb4CFmgXJkoJrh0CCjO8N2lLshUUYy3eBEAFL6KfmWpTlCczW6m%2FuLh6MOqK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-001-0025408;;3250000;3250000;PYG;Guaraníes;2011-10-25;83214
hXCfVb4CFmgXJkoJrh0CCjO8N2lLshUUYy3eBEAFL6LmWxkqwgRnlKm%2FuLh6MOqK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-001-0025409;;2275000;2275000;PYG;Guaraníes;2011-10-25;83214
hXCfVb4CFmgXJkoJrh0CCjO8N2lLshUUYy3eBEAFL6LJ07HRSEhdcam%2FuLh6MOqK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-001-0025412;;10796712;10796712;PYG;Guaraníes;2011-10-25;83214
hXCfVb4CFmgXJkoJrh0CCjO8N2lLshUUYy3eBEAFL6Ku%2FxeRmqu%2FB59VNkI7nypj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-001-0023906;;11694800;11694800;PYG;Guaraníes;2011-07-14;51926
hXCfVb4CFmgXJkoJrh0CCjO8N2lLshUUYy3eBEAFL6JzTEd5DuDdlp9VNkI7nypj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-001-0023907;;87842500;87842500;PYG;Guaraníes;2011-07-14;51926
hXCfVb4CFmgXJkoJrh0CCjO8N2lLshUUYy3eBEAFL6J%2BBHKuNxjHmJ9VNkI7nypj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-001-0023909;;33820000;33820000;PYG;Guaraníes;2011-07-14;51926
hXCfVb4CFmgXJkoJrh0CCjO8N2lLshUUYy3eBEAFL6LpHuyujHzeDp9VNkI7nypj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-001-0023910;;624000;624000;PYG;Guaraníes;2011-07-14;51926
hXCfVb4CFmgXJkoJrh0CCjO8N2lLshUUYy3eBEAFL6INnsynPwqwQJ9VNkI7nypj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-001-0023912;;63039204;63039204;PYG;Guaraníes;2011-07-14;51926
hXCfVb4CFmgXJkoJrh0CCjO8N2lLshUUYy3eBEAFL6J9Fj0J2Izs7J9VNkI7nypj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-001-0023913;;4596184;4596184;PYG;Guaraníes;2011-07-14;51926
hXCfVb4CFmgXJkoJrh0CCjO8N2lLshUUYy3eBEAFL6Jr79U%2BDLqC559VNkI7nypj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-001-0024309;;806000;806000;PYG;Guaraníes;2011-07-14;51926
