id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
mchZKAbwFiU%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";9061030;_NO_APLICA_;1;_NO_APLICA_;9061030;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ckd0NSWs6jg%3D;2;72103001-001;"Desmonte de terreno";"Desmonte de terreno";4318600;_NO_APLICA_;1;_NO_APLICA_;4318600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W3Uz3WMHb6c%3D;3;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";18295200;_NO_APLICA_;1;_NO_APLICA_;18295200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rwSQFDc9avE%3D;4;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";168710344;_NO_APLICA_;1;_NO_APLICA_;168710344;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zXaZFn%2FQm%2BQ%3D;5;72131601-005;Mamposteria;Mamposteria;47545850;_NO_APLICA_;1;_NO_APLICA_;47545850;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
77oj%2Fzum7Qc%3D;6;72131601-006;Aislacion;Aislacion;13632300;_NO_APLICA_;1;_NO_APLICA_;13632300;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HRkZgNy%2FX3A%3D;7;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo";42750400;_NO_APLICA_;1;_NO_APLICA_;42750400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OzG6apx2VAo%3D;8;72131601-008;Revoques;Revoques;36142700;_NO_APLICA_;1;_NO_APLICA_;36142700;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cM0TvtSN3ZE%3D;9;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";6215330;_NO_APLICA_;1;_NO_APLICA_;6215330;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c%2FdFtqhbKhw%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";37840880;_NO_APLICA_;1;_NO_APLICA_;37840880;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
