id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxdMLcBcBwYcY5BfWVrEHvR8xEMKcDB%2BkMmxrrv7bnFKSgsuy1dUtvp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000765;;9829601;8811969;PYG;Guaraníes;2020-11-11;
U2w%2BIClW%2FXxdMLcBcBwYcY5BfWVrEHvR8xEMKcDB%2BkM7pPTso6%2FvoZr6cwteaTVo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000766;;7226289;6478170;PYG;Guaraníes;2020-11-11;
U2w%2BIClW%2FXxdMLcBcBwYcY5BfWVrEHvR8xEMKcDB%2BkPoXsTDKBC3E20gOwMu5GXd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000750;;108135372;96940412;PYG;Guaraníes;2020-10-09;
U2w%2BIClW%2FXxdMLcBcBwYcY5BfWVrEHvR8xEMKcDB%2BkMNUI3B8lHBQAeTT%2FN9N2gE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000751;;24280531;21766834;PYG;Guaraníes;2020-10-09;
U2w%2BIClW%2FXxdMLcBcBwYcY5BfWVrEHvR8xEMKcDB%2BkPB9X4JJuV8VA%2BrxRBtNPra;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000701;;8778570;7869748;PYG;Guaraníes;2020-07-17;
U2w%2BIClW%2FXxdMLcBcBwYcY5BfWVrEHvR8xEMKcDB%2BkPTswu1x%2BuzWatBdPsjytnJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000702;;8390115;7521510;PYG;Guaraníes;2020-07-17;
U2w%2BIClW%2FXxdMLcBcBwYcY5BfWVrEHvR8xEMKcDB%2BkOA1MZ8LXWrbskIL6Cbx0k7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000703;;12796455;11471673;PYG;Guaraníes;2020-07-10;
U2w%2BIClW%2FXxdMLcBcBwYcY5BfWVrEHvR8xEMKcDB%2BkPv3GC%2FZ2hOoWGODRlWLnNG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000704;;6400544;5737914;PYG;Guaraníes;2020-07-10;
U2w%2BIClW%2FXxdMLcBcBwYcY5BfWVrEHvR8xEMKcDB%2BkMdwiJ0E6szQHjU4ccsqfMe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000721;;7821234;7011523;PYG;Guaraníes;2020-07-10;
U2w%2BIClW%2FXxdMLcBcBwYcY5BfWVrEHvR8xEMKcDB%2BkM49jsDHQuFWOOXFZuJ%2F1Iu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000722;;5666716;5080056;PYG;Guaraníes;2020-07-10;
