id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
MP3LK3Tv7iY%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";24000
v5Oqmh8KMYo%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";96000
%2BWisx9O7Mcs%3D;41115805;"Analizadores de gases sanguineos";"Analizadores de gases sanguineos";105000
8K4IuctffLE%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";231422
dtoCCxgS7Ws%3D;41116003;"Reactivos de analizadores de gases sanguineos";"Reactivos de analizadores de gases sanguineos";200000
%2FQ8pr7N5F2M%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";110000
8VyoxuYmYPM%3D;41116109;"Reactivos o soluciones de coagulacion";"Reactivos o soluciones de coagulacion";7000
TqoSknapxJQ%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";3000
VB9bqZNHXkE%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";24000
dG6hp3s889w%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";1
hJMXupnrW5E%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";55200
s1E0Wwnp3TA%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";15000
UKFOvjX%2FaMY%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
