id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
c5OyGNfXqoQ%253D;acta_de_apertura12092016104528_1473707175395.pdf;"2016-09-12 15:06:31";"2016-09-28 16:51:30";"Acta de Apertura";adjudicacion;35;
uybkJWiTZuE%253D;cuadro_comparativo_parte_5_1473707437016.pdf;"2016-09-12 15:10:47";"2016-09-28 16:51:30";"Cuadro Comparativo de Ofertas";adjudicacion;38;
19nV%252FLU3o1g%253D;cuadro_comparativo_parte__4_1473707362315.pdf;"2016-09-12 15:09:55";"2016-09-28 16:51:30";"Cuadro Comparativo de Ofertas";adjudicacion;38;
uF0e8XuVhVg%253D;cuadro_comparativo_parte__3_1473707267315.pdf;"2016-09-12 15:08:37";"2016-09-28 16:51:30";"Cuadro Comparativo de Ofertas";adjudicacion;38;
mtZmQ%252FC%252FUvM%253D;cuadro_comparativo_parte__2_1473707241656.pdf;"2016-09-12 15:07:28";"2016-09-28 16:51:30";"Cuadro Comparativo de Ofertas";adjudicacion;38;
x690JGwPEgA%253D;cuadro_comparativo_parte_1_1473707221346.pdf;"2016-09-12 15:07:08";"2016-09-28 16:51:30";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ItkclkvWZ2o%253D;acta_complementaria_1474378570771.pdf;"2016-09-20 09:36:34";"2016-09-28 16:51:30";"Informe de Evaluación";adjudicacion;36;
FqIahd6OuBk%253D;acta_n__4_medicamento_1473717032012.pdf;"2016-09-12 17:50:39";"2016-09-28 16:51:30";"Informe de Evaluación";adjudicacion;36;
CHr8RRYsfCw%253D;acta_n__3_medicamento_1473716984538.pdf;"2016-09-12 17:50:03";"2016-09-28 16:51:30";"Informe de Evaluación";adjudicacion;36;
r%252BjrxZkWVMc%253D;acta_n__2_medicamento12092016104116_1473707551423.pdf;"2016-09-12 15:12:42";"2016-09-28 16:51:30";"Informe de Evaluación";adjudicacion;36;
