id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
24804;1;"-Con relación a la ""Autorización del Fabricante,";"2021-03-29 12:21:30";"Representante o Distribuidor"" donde el PBC indica que NO APLICA, Solicitamos respetuosamente que este punto sea solicitado y exigido, de ademas ""Demostrar Certificación en la fabricación por parte del fabricante y comercialización en los últimos 5 (cinco) años como mínimo del producto ofertado por parte del oferente o del distribuidor autorizado"". Teniendo en cuenta que en el país solo un oferente fabrica los equipos en Paraguay, el resto importan y teniendo en cuenta que al tener el distribuidor la autorización de distribuir una línea de producto, por ende, sus canales están habilitados a comercializar bajo todas las normas de calidad y suministro extendidas desde el fabricante lo cual es un beneficio y un requisito indispensable para la convocante referente a la garantía.";publico;2021-04-09;"Remitirse a la Adenda Nº 03/2021 difundida en el SICP"
24812;2;"Consulta - Especificaciones Técnicas - ítem 7";"2021-03-29 14:49:14";"*** Tipo de suministros: Cartucho de tóner y unidad de tambor
Con relación a las Especificaciones Técnicas, ÍTEM Nº 07 (Impresora multifunción laser), consultamos a la convocante si aceptaría equipos con tipos de suministro Todo en Uno, es decir, el cartucho de tóner y unidad de tambor en una sola unidad, esto con la finalidad de ampliar la participación a mayores oferentes y de esta forma obtener generar más ahorro para la institución.";publico;2021-04-09;"Remitirse a la Adenda Nº 03/2021 difundida en el SICP"
24815;3;"Consulta - Especificaciones Técnicas - ítem 7";"2021-03-29 14:49:32";"*** PCL6, BR-Script3, IBM Proprinter, Epson FX, PDF Versión 1.7, XPS Versión 1.0 Función
Con relación a las Especificaciones Técnicas, ÍTEM Nº 07 (Impresora multifunción laser), solicitamos excluir BR-Script3, IBM Proprinter, Epson FX, PDF Versión 1.7, XPS Versión 1.0 Función, esto atendiendo que todos los requisitos solo cumplen una marca, además considerar que con los lenguajes propios del fabricante y a la vez el PCL6 se puede procesar e imprimir sin inconvenientes.";publico;2021-04-09;"Remitirse a la Adenda Nº 03/2021 difundida en el SICP"
24813;4;"Consulta - Especificaciones Técnicas - ítem 7";"2021-03-29 14:49:38";"*** Velocidad de impresión máx. a color
Con relación a las Especificaciones Técnicas, ÍTEM Nº 07 (Impresora multifunción laser), velocidad de impresión max. A color, solicitamos a la convocante sea aceptado equipos de impresión en monocromático (Blanco y Negro), considerando la conveniencia para la institución, atendiendo que el costo de mantenimiento y operativo es más conveniente";publico;2021-04-09;"Remitirse a la Adenda Nº 03/2021 difundida en el SICP"
24814;5;"Consulta - Especificaciones Técnicas - ítem 7";"2021-03-29 14:49:42";"*** Capacidad de papel opcional (hojas)
Con relación a las Especificaciones Técnicas, ÍTEM Nº 07 (Impresora multifunción laser), solicitamos a la convocante sean aceptados equipos con 1 (una) bandeja adicional de 550 hojas y a la vez excluir la sigla de LT-5500/ LT-6500, esto considerando que limita la participación de otras marcas que no sea la brother, atendiendo que dichas siglas solo cumplen dicha marca.";publico;2021-04-09;"Remitirse a la Adenda Nº 03/2021 difundida en el SICP"
24816;6;"Consulta - Especificaciones Técnicas - ítem 7";"2021-03-29 14:49:46";"*** CAPACIDAD MÁX. DEL ALIMENTADOR AUTOMÁTICO DE DOCUMENTOS: ADF de 70 hojas
Con relación a las Especificaciones Técnicas, ÍTEM Nº 07 (Impresora multifunción laser), solicitamos sea aceptados Alimentador Automático de documentos de 50 hojas, considerando que se trata de un estándar de fabricación.";publico;2021-04-09;"Remitirse a la Adenda Nº 03/2021 difundida en el SICP"
24817;7;"Consulta - Especificaciones Técnicas - ítem 7";"2021-03-29 14:49:51";"****Función N en 1 2 en 1 y 4 en 1
Con relación a las Especificaciones Técnicas, ÍTEM Nº 07 (Impresora multifunción laser), solicitamos sea excluidos las funciones 2 en 1 y 4 en 1, considerando que dicha característica solo cumple la marca brother y a la vez aclarar que en la operativa diaria en ambiente de oficina las funciones no son utilizadas de forma frecuente.";publico;2021-04-09;"Remitirse a la Adenda Nº 03/2021 difundida en el SICP"
24811;8;"Consulta - Especificaciones Técnicas - ítem 7";"2021-03-29 14:49:54";"*** Resolución de impresión (dpi máx): Hasta 1.200 x 1.200
Con relación a las Especificaciones Técnicas, ÍTEM Nº 07 (Impresora multifunción laser), Resolución de impresión (dpi máx): Hasta 1.200 x 1.200, consultamos sí podrían aceptar equipos con resolución de impresión de 600 x 600 dpi en lugar de 1200 x 1200 dpi, considerando dicha resolución garantiza Alta Calidad de Impresión que es utilizada comúnmente en varias Instituciones o dependencias localmente, sin ningún problemas de Nitidez y Legibilidad, en busca de una amplia participación de oferentes y obtener los mejores precios de mercado, sin limitantes que no serán beneficiosos para la institución.";publico;2021-04-09;"Remitirse a la Adenda Nº 03/2021 difundida en el SICP"
24818;9;"Consulta - Especificaciones Técnicas - ítem 7";"2021-03-29 14:50:02";"**** Resolución interpolada de escaneo máx. (dpi): 19.200 x 19.200 dpi Resolución óptica de escaneado (dpi): 1.200 x 1.200
Con relación a las Especificaciones Técnicas, ÍTEM Nº 07 (Impresora multifunción laser), solicitamos sean aceptados equipos con resolución interpolada de escaneo y resolución óptica de 600 x 600 dpi, considerando que dicha resolución corresponde a un estándar de fabricación y la vez con dicha resolución se obtiene excelentes resultados de escaneo.";publico;2021-04-09;"Remitirse a la Adenda Nº 03/2021 difundida en el SICP"
24821;10;"Consulta - Especificaciones Técnicas - ítem 7";"2021-03-29 14:50:05";"Formato de archivos para escaneo 
Con relación a las Especificaciones Técnicas, ÍTEM Nº 07 (Impresora multifunción laser), solicitamos se excluidos los siguientes formatos de archivos TXT, BMP, DOCX, XML, PPTX, XPS, PNG, considerando que son formatos no utilizados habitualmente en un ambiente de oficina.";publico;2021-04-09;"Remitirse a la Adenda Nº 03/2021 difundida en el SICP"
24824;11;"Consulta - Especificaciones Técnicas - ítem 4";"2021-03-29 15:25:19";"*** Velocidad de escaneado en color A4 60 ppm como mínimo
Con relación a las Especificaciones Técnicas, ITEM 4 – Escáner, Velocidad de escaneado en color A4, solicitamos sean aceptados equipos con velocidad de escáner a color de 30 ppm a color, tamaño carta, considerando que dichos equipos son recomendados para uso de oficina e inclusive con un rendimiento diario de 4.000 escaneos por día, a la vez considerar que dicha modificación posibilitara la participación de varios oferentes.";publico;2021-04-09;"Remitirse a la Adenda Nº 03/2021 difundida en el SICP"
24825;12;"Consulta - Especificaciones Técnicas - ítem 4";"2021-03-29 15:25:25";"*** Controladores: & WIA
Con relación a las Especificaciones Técnicas, ITEM 4 – Escáner, Controladores, solicitamos sea excluido el controlador WIA ya que esto no corresponde a la gama solicitada en el Pliego de Bases y Condiciones. A la vez se debe considerar que con los contralores TWAIN e ISIS ya puede utilizarse todas las funcionalidades e inclusive posibles compatibilidad con sistemas externos.";publico;2021-04-09;"Remitirse a la Adenda Nº 03/2021 difundida en el SICP"
24826;13;"Consulta - Especificaciones Técnicas - ítem 4";"2021-03-29 15:25:29";"**** Compatibilidad SANE - WIA
Con relación a las Especificaciones Técnicas, ITEM 4 – Escáner, compatibilidad SANE y WIA, solicitamos sea Opcional No exigo la compatibilidad a SANE y WIA considerando que estos no representanta una funcionalidad operativa y a la vez no corresponde a un estándar de fabricación";publico;2021-04-09;"Remitirse a la Adenda Nº 03/2021 difundida en el SICP"
24827;14;"Consulta - Especificaciones Técnicas - ítem 4";"2021-03-29 15:25:34";"*** Velocidad de escaneado en monocromo A4
Con relación a las Especificaciones Técnicas, ITEM 4 – Escáner, Velocidad de escaneado en monocromo A4, solicitamos sean aceptados equipos con velocidad de escáner a color de 30 ppm a color, tamaño carta, considerando que dichos equipos son recomendados para uso de oficina e inclusive con un rendimiento diario de 4.000 escaneos por día, a la vez considerar que dicha modificación posibilitara la participación de varios oferentes";publico;2021-04-09;"Remitirse a la Adenda Nº 03/2021 difundida en el SICP"
24901;15;"*- En el PBC, Especificaciones técnicas, ítem 1 Notebooks. Tarjeta de video.";"2021-03-30 14:42:11";"Para el ítem 1 – Notebooks:
Solicitan:

7 - Tarjeta de Video: Tarjeta de video dedicada. No debe utilizar la memoria RAM interna para alcanzar lo exigido. 8GB o superior.

Solicitamos respetuosamente a la convocante que puedan ser aceptados equipos con tarjeta de video dedicada de 2GB o superior, teniendo en cuenta que de acuerdo a lo solicitado en la plantilla de especificaciones técnicas del SICP, son solicitadas notebooks avanzadas, las mismas generalmente incorporan tarjetas de video de 2GB y cabe destacar que una tarjeta de video de 8GB es de muy alto rendimiento y costo, las mismas son utilizadas en equipos para Gaming o diseño, son generalmente incorporadas a equipos de escritorio (PCs) y en muy pocos modelos de notebooks actualmente, que exceden por mucho el referencial publicado para este ítem, de manera a ofertar correctamente.";publico;2021-04-11;"Se mantendrá la exigencia de la tarjeta de video a 8gb ya que fue un pedido exclusivo del departamento encargado en diseño y renderización de planos, y como dice la ofertante existen equipos con esas especificaciones"
24902;16;"*- Especificaciones técnicas, ítem 1 Notebooks. Sistema SICP y Dictamen MITIC aprobado.";"2021-03-30 14:42:31";"Para el ítem 1 – Notebooks:
Solicitamos respetuosamente a la convocante aclarar si las especificaciones técnicas solicitadas y a tener en cuenta son las publicadas y establecidas actualmente en la plantilla SICP, teniendo en cuenta que estas poseen discrepancias en relación al dictamen de MITIC Nro. 23415 aprobado y publicado, ya que dicho dictamen posee varias modificaciones en diferentes puntos de las especificaciones y estas no están reflejadas en el SICP, únicamente se puede observar que el cambio solicitado en la tarjeta de video, es el único que condice con las especificaciones técnicas del SICP, de manera a ofertar correctamente.";publico;2021-04-11;"Las especificaciones técnicas son las establecidas en el SICP. El oferente deberá basarse exclusivamente en el mismo para ofertar"
24913;17;"Tecnología de Impresión - Laser Monocromática";"2021-03-30 16:19:01";"Consultamos a la convocante si podría aceptar equipos tanto LASER/LED indistintamente de este modo podrían obtener mejores ofertas y mayor tecnología de impresión y así también dar mayor oportunidad a potenciales oferentes";publico;2021-04-11;"Remitirse a lo establecido en la Adenda N° 03/2021 difundida en el SICP"
24914;18;"Item 7 - Interfaces estándares: 802.11 b/g/n inalámbrica";"2021-03-30 16:30:55";"Consultamos a la convocante considerar como opcional 802.11 b/g/n inalámbrica, ya que para este segmento de equipos esto viene como opcional y al agregarlo encarecería el precio final del equipo y limitaría la participación en este llamado a potenciales oferentes";publico;2021-04-11;"Remitirse a lo establecido en la Adenda N° 03/2021 difundida en el SICP"
24915;19;"Ítem 7 - Tecnología de impresión";"2021-03-30 16:31:01";"Consultamos a la convocante si podría aceptar equipos con tecnología de impresión tanto LASER/LED indistintamente de este modo podrían obtener mejores ofertas y mayor tecnología de impresión y así también dar mayor oportunidad a potenciales oferentes";publico;2021-04-11;"Remitirse a lo establecido en la Adenda N° 03/2021 difundida en el SICP"
24916;20;"Item 7 - Emulación(es) PCL6, BR-Script3, IBM Proprinter, Epson FX, PDF Versión 1.7, XPS Versión 1.0";"2021-03-30 16:31:08";"Considerando es que es un una copia exacta de especificaciones de la maquina BROTHER DCPL5600DN, favor considerar los lenguajes de impresión mas utilizados en el mercado que son PCL, BR  - Script3 y PDF, ya que esto limita y tiende a que un solo equipo cumpla con las especificaciones técnicas";publico;2021-04-11;"Remitirse a lo establecido en la Adenda N° 03/2021 difundida en el SICP"
24917;21;"Item 7 - ADF de 70 paginas";"2021-03-30 16:42:20";"Considerando es que es un una copia exacta de especificaciones de la maquina BROTHER DCPL5600DN, favor considerar que el ADF sea de 50 paginas y el cuales el estandar de los equipos del segmento solicitado, ya que esto limita y tiende a que un solo equipo cumpla con las especificaciones técnicas";publico;2021-04-11;"Remitirse a lo establecido en la Adenda N° 03/2021 difundida en el SICP"
24918;22;"Ítem 7 - Función N en 1 2 en 1 y 4 en 1";"2021-03-30 16:44:37";"Considerando es que es un una copia exacta de especificaciones de la maquina BROTHER DCPL5600DN, favor considerar excluir Función N en 1 2 en 1 y 4 en 1, ya que esto limita y tiende a que un solo equipo cumpla con las especificaciones técnicas";publico;2021-04-11;"Remitirse a lo establecido en la Adenda N° 03/2021 difundida en el SICP"
24919;23;"ítem 7 - Tamaño del cristal de escáner: Legal";"2021-03-30 16:48:51";"Solicitamos a la convocante considerar equipos con tamaño de cristal de tamaño carta y ADF hasta legal, por donde de igual forma podría realizarse los escaneados de los documentos de los tamaños solicitados, y dar mayor participación a potenciales oferentes";publico;2021-04-11;"Remitirse a lo establecido en la Adenda N° 03/2021 difundida en el SICP"
24920;24;"Item 7 - Resolución interpolada de escaneo máx. (dpi): 19.200 x 19.200 dpi Resolución óptica de escaneado (dpi): 1.200 x 1.200 dpi Profundidad de color: 48 bits como mínimo";"2021-03-30 16:52:23";"Considerando es que es un una copia exacta de especificaciones de la maquina BROTHER DCPL5600DN, favor considerar excluir Resolución interpolada de escaneo máx. (dpi): 19.200 x 19.200 dpi Resolución óptica de escaneado (dpi): 1.200 x 1.200 dpi Profundidad de color: 48 bits como mínimo y considerar resoluciones que mas empresas cumplirían con sus equipos que es de 600x600 dpi, ya que esto limita y tiende a que un solo equipo cumpla con las especificaciones técnicas";publico;2021-04-11;"Remitirse a lo establecido en la Adenda N° 03/2021 difundida en el SICP"
24922;25;"ítem 7 - Aplicación: Incluye Nuance ™ Paper Port ™ SE con OCR para Windows ® y Presto! ® PageManager® para Mac ®";"2021-03-30 16:55:36";"Considerando es que es un una copia exacta de especificaciones de la maquina BROTHER DCPL5600DN, favor considerar excluir Incluye Nuance ™ Paper Port ™ SE con OCR para Windows ® y Presto! ® PageManager® para Mac ®, ya que esto limita y tiende a que un solo equipo cumpla con las especificaciones técnicas";publico;2021-04-11;"Remitirse a lo establecido en la Adenda N° 03/2021 difundida en el SICP"
24923;26;"Ítem 7 - Formato de archivos para escaneo JPEG, PDF de una o varias páginas (PDF seguro, PDF con opción búsqueda, PDF/A), TIFF de una o varias páginas, TXT, BMP, DOCX, XML, PPTX, XPS, PNG.";"2021-03-30 16:56:23";"Considerando es que es un una copia exacta de especificaciones de la maquina BROTHER DCPL5600DN, favor considerar excluir JPEG, PDF de una o varias páginas (PDF seguro, PDF con opción búsqueda, PDF/A), TIFF de una o varias páginas, TXT, BMP, DOCX, XML, PPTX, XPS, PNG. y considerar formatos que mas empresas cumplirían con sus equipos que son JPEG, TIFF y PDF, ya que esto limita y tiende a que un solo equipo cumpla con las especificaciones técnicas";publico;2021-04-11;"Remitirse a lo establecido en la Adenda N° 03/2021 difundida en el SICP"
24925;27;"Plazo de entrega";"2021-03-30 17:31:10";"Solicitamos a la convocante en extender mínimamente a 20 días el plazo de entrega ya que por pandemia los tramites de importaciones tienen a tardar y de esa forma poder cumplir en tiempo y forma con la convocante";publico;2021-04-11;"Remitirse a lo establecido en la Adenda N° 03/2021 difundida en el SICP"
25081;28;"Item7 Impresora multifuncion laser";"2021-04-05 16:03:44";"Con el debido respeto que la convocante se merece solicitamos que puedan considerar la bandeja opcional  a partir de 500 hojas de manera de dar mayor posibilidad de participación  a otros oferentes";publico;2021-04-11;"Remitirse a lo establecido en la Adenda N° 03/2021 difundida en el SICP"
25082;29;"item 7 Impresora Multifuncion Laser";"2021-04-05 16:04:40";"Con el debido respeto que la convocante se merece si podrían aclarar si la multifunción es monocromático o a color? Ya que el encabezado dice monocromático, pero en el tipo de suministro dice velocidad de impresión a COLOR  42 ppm";publico;2021-04-11;"Remitirse a lo establecido en la Adenda N° 03/2021 difundida en el SICP. La multifunción es monocromático"
25386;30;"*- En el PBC, Especificaciones técnicas, ítem 1 Notebooks.";"2021-04-09 08:25:05";"Solicitamos respetuosamente a la convocante aclarar si las especificaciones técnicas del ítem 1 Notebooks a tener en cuenta son en base al estándar de la MITIC, teniendo en cuenta que el  Dictamen N° 24315 publicado posee fecha de emisión del 21/05/2019, además de no estar conforme a las especificaciones publicadas en la plantilla SICP, de manera a ofertar correctamente.";publico;2021-04-11;"Las especificaciones técnicas son las establecidas en el SICP. El oferente deberá basarse exclusivamente en el mismo para ofertar"
