planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
440288-servicios-tecnicos-profesionales-asesoria-tecnica-presupuestaria-financiera-municipa-1;;;;;440288;"SERVICIOS TÉCNICOS PROFESIONALES DE ASESORÍA TÉCNICA PRESUPUESTARIA Y FINANCIERA PARA LA MUNICIPALIDAD DE TOBATI ";municipalidad-tobati;284;"Municipalidad de Tobatí";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2024-02-29;;tradicional;158400000
440289-textiles-confecciones-varios-1;;;;;440289;"Textiles y Confecciones Varios";municipalidad-tobati;284;"Municipalidad de Tobatí";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2024-02-29;;tradicional;40000000
440292-productos-e-impresiones-artes-graficas-1;;;;;440292;"Productos e Impresiones de Artes Gráficas";municipalidad-tobati;284;"Municipalidad de Tobatí";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2024-02-29;;tradicional;40000000
440445-adquisicion-combustibles-lubricantes-1;;;;;440445;"Adquisición de Combustibles y Lubricantes";municipalidad-tobati;284;"Municipalidad de Tobatí";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2024-02-29;;tradicional;100000000
440446-adquisicion-combustibles-lubricantes-1;;;;;440446;"Adquisición de Combustibles y Lubricantes";municipalidad-tobati;284;"Municipalidad de Tobatí";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2024-02-29;;tradicional;20000000
440447-construcciones-obras-uso-publico-1;;;;;440447;"Construcciones de Obras de Uso Público";municipalidad-tobati;284;"Municipalidad de Tobatí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2024-02-29;;tradicional;498960000
440032-servicios-tecnicos-profesionales-asesoria-tecnica-presupuestaria-financiera-municipa-1;;;;;440032;"SERVICIOS TÉCNICOS PROFESIONALES DE ASESORÍA TÉCNICA PRESUPUESTARIA Y FINANCIERA PARA LA MUNICIPALIDAD DE TOBATI ";municipalidad-tobati;284;"Municipalidad de Tobatí";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2024-03-31;;tradicional;140000000
1eedbcfe-b389-614a-a4cb-b9c1302e6b63;1ef185b7-7eba-6452-aa5c-bdd0e74036ed;;_NO_APLICA_;_NO_APLICA_;441871;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS- PERIODO 2024";municipalidad-tobati;284;"Municipalidad de Tobatí";0;90000000;"Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;0
1eee1398-2981-63b2-b5e8-e34c8be471a5;1ef024df-0285-6b0a-a39e-0762da82f692;;_NO_APLICA_;_NO_APLICA_;442932;"REPARACIONES Y BACHEO DE CALLES CON PAVIMENTACIÓN ASFÁLTICA";municipalidad-tobati;284;"Municipalidad de Tobatí";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-05-07 08:30:00";tradicional;228499079
1eee1398-2981-63b2-b5e8-e34c8be471a5;1eef80c3-628b-6e8e-9ca1-c169b98c0d1f;1ef146df-3ccb-65e4-a5c0-7ffc9deaa994;_NO_APLICA_;_NO_APLICA_;442932;"REPARACIONES Y BACHEO DE CALLES CON PAVIMENTACIÓN ASFÁLTICA";municipalidad-tobati;284;"Municipalidad de Tobatí";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-05-07 08:30:00";tradicional;228499079
