planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
248449-mejoramiento-entrada-ciudad;;;;;248449;"MEJORAMIENTO DE LA ENTRADA A LA CIUDAD";municipalidad-tobati;284;"Municipalidad de Tobatí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-01-31;;tradicional;800000000
248477-construccion-mejoras-instituciones-educativas;248477-construccion-mejoras-instituciones-educativas;;;;248477;"CONSTRUCCION DE MEJORAS EN INSTITUCIONES EDUCATIVAS";municipalidad-tobati;284;"Municipalidad de Tobatí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2013-01-31;"2013-01-28 09:30:00";tradicional;293900416
248600-adquisicion-minibus;;;;;248600;"ADQUISICION DE UN MINIBUS";municipalidad-tobati;284;"Municipalidad de Tobatí";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;120000000
248610-adquisicion-minibus;;;;;248610;"ADQUISICION DE UN MINIBUS";municipalidad-tobati;284;"Municipalidad de Tobatí";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-01-31;;tradicional;117560167
249271-adquisicion-combustibles-lubricantes;249271-adquisicion-combustibles-lubricantes;249271-adquisicion-combustibles-lubricantes;;;249271;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-tobati;284;"Municipalidad de Tobatí";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-01-31;"2013-02-11 09:00:00";tradicional;319201374
249662-mantenimiento-reparacion-vehiculos;249662-mantenimiento-reparacion-vehiculos;249662-mantenimiento-reparacion-vehiculos;;;249662;"MANTENIMIENTO Y REPARACION DE VEHICULOS";municipalidad-tobati;284;"Municipalidad de Tobatí";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-18 08:30:00";tradicional;85000000
251182-construccion-tinglado-parrilla-mercado-municipal;;;;;251182;"CONSTRUCCIÒN DE TINGLADO Y PARRILLA EN EL MERCADO MUNICIPAL";municipalidad-tobati;284;"Municipalidad de Tobatí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;10000000
248447-adquisicion-motoniveladora;248447-adquisicion-motoniveladora;;;;248447;"ADQUISICION DE MOTONIVELADORA";municipalidad-tobati;284;"Municipalidad de Tobatí";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2013-02-28;"2013-04-15 09:30:00";tradicional;850000000
249881-adquisicion-utiles-oficina-papeleria;249881-adquisicion-utiles-oficina-papeleria;249881-adquisicion-utiles-oficina-papeleria;;;249881;"ADQUISICION DE UTILES DE OFICINA PAPELERÍA";municipalidad-tobati;284;"Municipalidad de Tobatí";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-02-18 09:00:00";tradicional;10255344
250063-adquisicion-productos-papel-carton;;;;;250063;"ADQUISICION DE PRODUCTOS DE PAPEL Y CARTON";municipalidad-tobati;284;"Municipalidad de Tobatí";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-02-28;;tradicional;9000000
250685-adquisicion-comprobantes-varios-pre-impresos;250685-adquisicion-comprobantes-varios-pre-impresos;250685-adquisicion-comprobantes-varios-pre-impresos;;;250685;"ADQUISICION DE COMPROBANTES VARIOS PRE IMPRESOS";municipalidad-tobati;284;"Municipalidad de Tobatí";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-05 09:00:00";tradicional;7525000
251569-construccion-dos-puentes-tipo-alcantarilla;251569-construccion-dos-puentes-tipo-alcantarilla;251569-construccion-dos-puentes-tipo-alcantarilla;;;251569;"CONSTRUCCION DE DOS PUENTES TIPO ALCANTARILLA";municipalidad-tobati;284;"Municipalidad de Tobatí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-02-21 09:00:00";tradicional;17915000
251681-adqusicion-elementos-limpieza;251681-adqusicion-elementos-limpieza;;;;251681;"ADQUSICION DE ELEMENTOS DE LIMPIEZA";municipalidad-tobati;284;"Municipalidad de Tobatí";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-02-28;"2013-03-06 09:00:00";tradicional;7000000
251711-mantenimiento-reparacion-carteles-senalizacion-casco-urbano;;;;;251711;"MANTENIMIENTO Y REPARACION DE CARTELES DE SEÑALIZACION EN EL CASCO URBANO";municipalidad-tobati;284;"Municipalidad de Tobatí";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;4500000
252061-cercado-perimetral-campos-futbol;252061-cercado-perimetral-campos-futbol;;;;252061;"CERCADO PERIMETRAL DE CAMPOS DE FUTBOL";municipalidad-tobati;284;"Municipalidad de Tobatí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-02-28;"2013-02-22 08:00:00";tradicional;126000000
253209-adquisicion-repuestos-herramientas-menores;;;;;253209;"ADQUISICION DE REPUESTOS Y HERRAMIENTAS MENORES";municipalidad-tobati;284;"Municipalidad de Tobatí";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;5000000
253428-construccion-puente-peatonal;253428-construccion-puente-peatonal;;;;253428;"CONSTRUCCION DE PUENTE PEATONAL";municipalidad-tobati;284;"Municipalidad de Tobatí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-02-28;"2013-02-22 09:00:00";tradicional;80000000
255125-reconstruccion-puente-compania-mompox;;;;;255125;"RECONSTRUCCIÓN DE UN PUENTE - COMPAÑÍA MOMPOX";municipalidad-tobati;284;"Municipalidad de Tobatí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;10000000
253271-adquisicion-tres-desmalezadoras;253271-adquisicion-desmalezadoras;253271-adquisicion-desmalezadoras;;;253271;"ADQUISICION DE DESMALEZADORAS";municipalidad-tobati;284;"Municipalidad de Tobatí";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-11 09:00:00";tradicional;7710000
254512-adquisicion-equipos-computacion;254512-adquisicion-equipos-computacion;254512-adquisicion-equipos-computacion;;;254512;"ADQUISICION DE EQUIPOS DE COMPUTACION";municipalidad-tobati;284;"Municipalidad de Tobatí";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-03-18 09:30:00";tradicional;5370000
254728-adquisicion-uniformes-funcionarios;;;;;254728;"ADQUISICION DE UNIFORMES PARA FUNCIONARIOS";municipalidad-tobati;284;"Municipalidad de Tobatí";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;7500000
259173-adquisicion-medicamentos-varios;;;;;259173;"ADQUISICION DE MEDICAMENTOS VARIOS";municipalidad-tobati;284;"Municipalidad de Tobatí";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;7000000
259649-adquisicion-motobomba-desague;;;;;259649;"ADQUISICION DE UNA MOTOBOMBA PARA DESAGUE";municipalidad-tobati;284;"Municipalidad de Tobatí";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;4000000
260395-mejoramiento-veredas-calles-concepcion-14-mayo-padre-fidel-maiz;260395-mejoramiento-veredas-calles-concepcion-14-mayo-padre-fidel-maiz;260395-mejoramiento-veredas-calles-concepcion-14-mayo-padre-fidel-maiz;;;260395;"MEJORAMIENTO DE VEREDAS CALLES: CONCEPCION, 14 DE MAYO Y PADRE FIDEL MAIZ";municipalidad-tobati;284;"Municipalidad de Tobatí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-04-29 09:00:00";tradicional;79865000
260680-reconstruccion-puente-tramo-punta-este-santa-rosalia;;;;;260680;"RECONSTRUCCIÓN DE PUENTE TRAMO PUNTA DEL ESTE-SANTA ROSALIA";municipalidad-tobati;284;"Municipalidad de Tobatí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;7500000
260953-construccion-acceso-emergencia-centro-salud;260953-construccion-acceso-emergencia-centro-salud;260953-construccion-acceso-emergencia-centro-salud;;;260953;"CONSTRUCCION DE ACCESO DE EMERGENCIA CENTRO DE SALUD ";municipalidad-tobati;284;"Municipalidad de Tobatí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-20 09:00:00";tradicional;75018620
261534-contratacion-auditoria-externa;;;;;261534;"CONTRATACION DE AUDITORIA EXTERNA";municipalidad-tobati;284;"Municipalidad de Tobatí";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;60000000
262064-construccion-cercado-perimetral-puesto-salud-jhuybaty;262064-construccion-cercado-perimetral-puesto-salud-jhuybaty;;;;262064;"CONSTRUCCION DE CERCADO PERIMETRAL PUESTO DE SALUD JHUYBATY";municipalidad-tobati;284;"Municipalidad de Tobatí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-06-30;"2013-07-15 09:00:00";tradicional;22872000
262309-adquisicion-tanque-acoplado-desague;262309-adquisicion-tanque-acoplado-desague;262309-adquisicion-tanque-acoplado-desague;;;262309;"ADQUISICION DE TANQUE ACOPLADO PARA DESAGUE";municipalidad-tobati;284;"Municipalidad de Tobatí";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-08-02 09:00:00";tradicional;23900000
262349-adquisicion-cubiertas-camaras;262349-adquisicion-cubiertas-camaras;262349-adquisicion-cubiertas-camaras;;;262349;"ADQUISICION DE CUBIERTAS Y CÁMARAS";municipalidad-tobati;284;"Municipalidad de Tobatí";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-08-08 09:00:00";tradicional;16820000
262399-adquisicion-muebles-oficina;262399-adquisicion-muebles-oficina;262399-adquisicion-muebles-oficina;;;262399;"ADQUISICION DE MUEBLES DE OFICINA";municipalidad-tobati;284;"Municipalidad de Tobatí";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-09-04 09:00:00";tradicional;11850000
262886-construccion-4-puentes-tipo-alcantarilla;;;;;262886;"CONSTRUCCION DE 4 PUENTES TIPO ALCANTARILLA";municipalidad-tobati;284;"Municipalidad de Tobatí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2013-07-31;;tradicional;36800000
263255-adquisicion-carteles-senalizacion;263255-adquisicion-carteles-senalizacion;263255-adquisicion-carteles-senalizacion;;;263255;"ADQUISICION DE CARTELES DE SEÑALIZACION";municipalidad-tobati;284;"Municipalidad de Tobatí";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-12 08:30:00";tradicional;19800000
264140-mejoramiento-espacio-publico-plaza-central-ciudad;;;;;264140;"Mejoramiento de Espacio Público en Plaza Central de la Ciudad";municipalidad-tobati;284;"Municipalidad de Tobatí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2013-11-30;;tradicional;127500000
264744-proyecto-virgen-camino;264744-proyecto-virgen-camino;;;;264744;"Proyecto Virgen del Camino";municipalidad-tobati;284;"Municipalidad de Tobatí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-11-30;"2013-12-02 09:00:00";tradicional;127500000
265008-almuerzo-escolar;;;;;265008;"ALMUERZO ESCOLAR";municipalidad-tobati;284;"Municipalidad de Tobatí";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2013-11-30;;tradicional;734385000
265101-almuerzo-escolar-2013-fonacide;;;;;265101;"Almuerzo Escolar 2013 - FONACIDE";municipalidad-tobati;284;"Municipalidad de Tobatí";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-11-30;;tradicional;455365620
265119-adquisicion-dispositivos-lectura-electronica;265119-adquisicion-dispositivos-lectura-electronica;265119-adquisicion-dispositivos-lectura-electronica;;;265119;"ADQUISICION DE DISPOSITIVOS DE LECTURA ELECTRONICA";municipalidad-tobati;284;"Municipalidad de Tobatí";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-18 08:30:00";tradicional;81000000
265125-mejoramiento-salon-municipal;265125-mejoramiento-salon-municipal;;;;265125;"MEJORAMIENTO DE SALÓN MUNICIPAL";municipalidad-tobati;284;"Municipalidad de Tobatí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-11-30;"2013-12-02 10:30:00";tradicional;20000000
265130-mejoramiento-instituciones-educativas;;;;;265130;"MEJORAMIENTO EN INSTITUCIONES EDUCATIVAS";municipalidad-tobati;284;"Municipalidad de Tobatí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-11-30;;tradicional;482602500
265264-adquisicion-tractor-fon;;;;;265264;"ADQUISICION DE TRACTOR - FON";municipalidad-tobati;284;"Municipalidad de Tobatí";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-11-30;;tradicional;217560167
265267-adquisicion-tractor-implementos;265267-adquisicion-tractor-implementos;;;;265267;"ADQUISICION DE TRACTOR CON IMPLEMENTOS";municipalidad-tobati;284;"Municipalidad de Tobatí";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";EVAL;"En Evaluacion (Cerrada)";2013-11-30;"2013-12-10 13:30:00";tradicional;250000000
265273-construccion-empedrado-barrio-san-roque;;;;;265273;"CONSTRUCCIÓN DE EMPEDRADO BARRIO SAN ROQUE";municipalidad-tobati;284;"Municipalidad de Tobatí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2013-11-30;;tradicional;127500000
265276-reconstruccion-mejoramiento-polideportivo-fonacide;265276-reconstruccion-mejoramiento-polideportivo;;;;265276;"RECONSTRUCCION Y MEJORAMIENTO DEL POLIDEPORTIVO";municipalidad-tobati;284;"Municipalidad de Tobatí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-11-30;"2013-12-02 10:00:00";tradicional;80000000
265279-construcciones-mejoramientos-instituciones-educativas-equipamiento-espacio;;;;;265279;"CONSTRUCCIONES, MEJORAMIENTOS EN INSTITUCIONES EDUCATIVAS Y EQUIPAMIENTO EN ESPACIOS PUBLICOS";municipalidad-tobati;284;"Municipalidad de Tobatí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2013-11-30;;tradicional;717000000
265280-adquisicion-equipos-informaticos-sistema-seguridad;265280-adquisicion-equipos-informaticos-sistema-seguridad;;;;265280;"Adquisición de Equipos Informáticos y Sistema de Seguridad ";municipalidad-tobati;284;"Municipalidad de Tobatí";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-11-30;"2013-12-02 12:00:00";tradicional;17975000
265271-mejoramiento-espacio-publico;265271-mejoramiento-espacio-publico;;;;265271;"MEJORAMIENTO DE ESPACIO PUBLICO";municipalidad-tobati;284;"Municipalidad de Tobatí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-12-31;"2013-12-02 09:30:00";tradicional;35000000
