planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
322429-adquisicion-computadoras-1;322429-adquisicion-computadoras-1;322429-adquisicion-computadoras-1;;;322429;"ADQUISICION DE COMPUTADORAS";municipalidad-tobati;284;"Municipalidad de Tobatí";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-02-10 10:00:00";tradicional;32159000
322489-adquisicion-utiles-oficina-e-insumos-1;322489-adquisicion-utiles-oficina-e-insumos-1;322489-adquisicion-utiles-oficina-e-insumos-1;;;322489;"ADQUISICION DE UTILES DE OFICINA E INSUMOS";municipalidad-tobati;284;"Municipalidad de Tobatí";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-02-22 09:00:00";tradicional;36725750
322600-provision-comprobantes-pre-impresos-varios-1;322600-provision-comprobantes-pre-impresos-varios-1;322600-provision-comprobantes-pre-impresos-varios-1;;;322600;"PROVISION DE COMPROBANTES PRE IMPRESOS VARIOS";municipalidad-tobati;284;"Municipalidad de Tobatí";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-02-22 10:30:00";tradicional;8980000
322331-adquisicion-combustibles-lubricantes-1;322331-adquisicion-combustibles-lubricantes-1;322331-adquisicion-combustibles-lubricantes-1;;;322331;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-tobati;284;"Municipalidad de Tobatí";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-02-28;"2017-03-13 10:00:00";tradicional;376900000
323432-mejoras-generales-edificio-municipal-refaccion-sala-junta-municipal-1;323432-mejoras-generales-edificio-municipal-refaccion-sala-junta-municipal-1;;;;323432;"MEJORAS GENERALES EN EL EDIFICIO MUNICIPAL Y REFACCION DE LA SALA DE LA JUNTA MUNICIPAL";municipalidad-tobati;284;"Municipalidad de Tobatí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2017-02-28;"2017-03-14 10:00:00";tradicional;70000000
323908-construccion-terminacion-mejoramientos-instituciones-educativas-distrito-tobati-1;;;;;323908;"CONSTRUCCION, TERMINACION Y MEJORAMIENTOS EN INSTITUCIONES EDUCATIVAS DEL DISTRITO DE TOBATI";municipalidad-tobati;284;"Municipalidad de Tobatí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2017-02-28;;tradicional;1274126796
323415-adquisicion-camaras-cubiertas-1;323415-adquisicion-camaras-cubiertas-1;323415-adquisicion-camaras-cubiertas-1;;;323415;"Adquisicion de Cámaras y Cubiertas";municipalidad-tobati;284;"Municipalidad de Tobatí";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-23 10:00:00";tradicional;39830000
329281-adquisicion-equipos-sonido-audiovisuales-otros-1;329281-adquisicion-equipos-sonido-audiovisuales-otros-1;329281-adquisicion-equipos-sonido-audiovisuales-otros-1;;;329281;"ADQUISICION DE EQUIPOS DE SONIDO, AUDIOVISUALES Y OTROS";municipalidad-tobati;284;"Municipalidad de Tobatí";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-31 10:00:00";tradicional;24647500
329451-adquisicion-materiales-1;;;;;329451;"ADQUISICION DE MATERIALES";municipalidad-tobati;284;"Municipalidad de Tobatí";36;20;Minerales;1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;5000000
329556-adquisicion-uniformes-varios-funcionarios-1;329556-adquisicion-uniformes-varios-funcionarios-1;329556-adquisicion-uniformes-varios-funcionarios-1;;;329556;"ADQUISICION DE UNIFORMES VARIOS PARA FUNCIONARIOS";municipalidad-tobati;284;"Municipalidad de Tobatí";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-31 11:30:00";tradicional;15487000
329935-construcciones-mejoramientos-instituciones-deportivas-1;329935-construcciones-mejoramientos-instituciones-deportivas-1;329935-construcciones-mejoramientos-instituciones-deportivas-1;;;329935;"CONSTRUCCIONES Y MEJORAMIENTOS EN INSTITUCIONES DEPORTIVAS";municipalidad-tobati;284;"Municipalidad de Tobatí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-03 10:00:00";tradicional;108611130
330097-adquisicion-mobiliarios-varios-1;330097-adquisicion-mobiliarios-varios-1;330097-adquisicion-mobiliarios-varios-1;;;330097;"ADQUISICION DE MOBILIARIOS VARIOS";municipalidad-tobati;284;"Municipalidad de Tobatí";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-12 10:00:00";tradicional;48441500
330209-construccion-puentes-h-a-alcantarillados-zonas-urbanas-suburbanas-1;330209-construccion-puentes-h-a-alcantarillados-zonas-urbanas-suburbanas-1;330209-construccion-puentes-h-a-alcantarillados-zonas-urbanas-suburbanas-1;;;330209;"CONSTRUCCION DE PUENTES DE Hº Aº Y ALCANTARILLADOS EN ZONAS URBANAS Y SUBURBANAS";municipalidad-tobati;284;"Municipalidad de Tobatí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-04 10:00:00";tradicional;62233110
323902-provision-almuerzo-escolar-escuelas-distrito-tobati-1;323902-provision-almuerzo-escolar-escuelas-distrito-tobati-1;323902-provision-almuerzo-escolar-escuelas-distrito-tobati-1;;;323902;"PROVISION DE ALMUERZO ESCOLAR PARA ESCUELAS DEL DISTRITO DE TOBATI";municipalidad-tobati;284;"Municipalidad de Tobatí";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-04-30;"2017-05-11 09:30:00";tradicional;1622846640
324029-recuperacion-cauces-hidricos-1;324029-recuperacion-cauces-hidricos-1;324029-recuperacion-cauces-hidricos-1;;;324029;"RECUPERACION DE CAUCES HIDRICOS";municipalidad-tobati;284;"Municipalidad de Tobatí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-31 10:00:00";tradicional;151116000
330644-servicio-transporte-1;330644-servicio-transporte-1;;;;330644;"SERVICIO DE TRANSPORTE";municipalidad-tobati;284;"Municipalidad de Tobatí";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-04-30;"2017-04-24 10:30:00";tradicional;20000000
330647-servicio-mantenimiento-parque-automotor-1;330647-servicio-mantenimiento-parque-automotor-1;330647-servicio-mantenimiento-parque-automotor-1;;;330647;"SERVICIO DE MANTENIMIENTO DE PARQUE AUTOMOTOR";municipalidad-tobati;284;"Municipalidad de Tobatí";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-08 11:00:00";tradicional;151116000
330832-reconstruccion-mejoramientos-colegios-fonacide-1;330832-reconstruccion-mejoramientos-colegios-fonacide-1;330832-reconstruccion-mejoramientos-colegios-fonacide-1;;;330832;"RECONSTRUCCION Y MEJORAMIENTOS EN COLEGIOS - FONACIDE";municipalidad-tobati;284;"Municipalidad de Tobatí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-04-21 10:00:00";tradicional;131898931
331089-construccion-empedrados-varios-1;331089-construccion-empedrados-varios-1;331089-construccion-empedrados-varios-1;;;331089;"CONSTRUCCION DE EMPEDRADOS VARIOS";municipalidad-tobati;284;"Municipalidad de Tobatí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-04-27 10:00:00";tradicional;144000000
331769-servicios-tecnicos-1;;;;;331769;"Servicios Tecnicos";municipalidad-tobati;284;"Municipalidad de Tobatí";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2017-05-31;;tradicional;10000000
331840-manteniemiento-calles-calzadas-1;;;;;331840;"MANTENIMIENTO Y PINTURA DE CALLES Y CALZADAS ";municipalidad-tobati;284;"Municipalidad de Tobatí";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2017-05-31;;tradicional;100000000
331886-construccion-aula-tipo-fonacide-1;331886-construccion-aula-tipo-fonacide-1;331886-construccion-aula-tipo-fonacide-1;;;331886;"CONSTRUCCION DE AULA TIPO - FONACIDE";municipalidad-tobati;284;"Municipalidad de Tobatí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-14 09:00:00";tradicional;99000000
331147-terminacion-bloque-multifuncional-escuela-capitan-p-j-caballero-1;331147-terminacion-bloque-multifuncional-esc-n-1756-capitan-pedro-juan-caballero-3,331147-terminacion-bloque-multifuncional-esc-capitan-bernardino-caballero-1;331147-terminacion-bloque-multifuncional-esc-n-1756-capitan-pedro-juan-caballero-1;;;331147;"TERMINACION DE BLOQUE MULTIFUNCIONAL EN LA ESC. N° 1756 CAPITÁN PEDRO JUAN CABALLERO";municipalidad-tobati;284;"Municipalidad de Tobatí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-16 10:00:00";tradicional;95901602
331885-reconstruccion-sanitarios-fonacide-1;331885-reconstruccion-sanitarios-fonacide-1;331885-reconstruccion-sanitarios-fonacide-1;;;331885;"RECONSTRUCCION DE SANITARIOS - FONACIDE";municipalidad-tobati;284;"Municipalidad de Tobatí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-29 10:00:00";tradicional;130200000
332217-reparacion-general-bloque-aulas-esc-lucio-flores-guanes-1;332217-reparacion-general-bloque-aulas-esc-lucio-flores-guanes-3,332217-reparacion-general-bloque-aulas-esc-lucio-flores-guanes-1;332217-reparacion-general-bloque-aulas-esc-lucio-flores-guanes-1;;;332217;"REPARACION GENERAL DE UN BLOQUE DE AULAS EN LA ESC. LUCIO FLORES GUANES";municipalidad-tobati;284;"Municipalidad de Tobatí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-17 07:30:00";tradicional;150980000
332646-construccion-sshh-tipo-4-40x6-15-esc-basica-n-1757-santa-elena-1;332646-construccion-sshh-tipo-4-40x6-15-esc-basica-n-1757-santa-elena-1;332646-construccion-sshh-tipo-4-40x6-15-esc-basica-n-1757-santa-elena-1;;;332646;"CONSTRUCCION DE SSHH TIPO 4,40x6,15 - ESC. BASICA N° 1757 SANTA ELENA";municipalidad-tobati;284;"Municipalidad de Tobatí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-08-17 07:30:00";tradicional;130897000
332649-construccion-1-aula-tipo-5-80x6-80-colegio-nacional-capitan-pedro-juan-caballero-1;332649-construccion-1-aula-tipo-5-80x6-80-colegio-nacional-capitan-pedro-juan-caballero-1;332649-construccion-1-aula-tipo-5-80x6-80-colegio-nacional-capitan-pedro-juan-caballero-1;;;332649;"CONSTRUCCION DE 1 AULA TIPO 5,80x6,80 - COLEGIO NACIONAL CAPITAN PEDRO JUAN CABALLERO";municipalidad-tobati;284;"Municipalidad de Tobatí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-30 09:00:00";tradicional;99050095
332952-adquisicion-viveres-1;;;;;332952;"ADQUISICION DE VIVERES";municipalidad-tobati;284;"Municipalidad de Tobatí";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2017-06-30;;tradicional;20000000
333117-adquisicion-camion-compactador-1;333117-adquisicion-camion-compactador-1;333117-adquisicion-camion-compactador-1;;;333117;"ADQUISICION DE UN CAMION COMPACTADOR ";municipalidad-tobati;284;"Municipalidad de Tobatí";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-10-16 07:30:00";tradicional;285000000
333177-servicio-consultoria-coordinacion-proyectos-estrategicos-1;333177-servicio-consultoria-coordinacion-proyectos-estrategicos-1;333177-servicio-consultoria-coordinacion-proyectos-estrategicos-1;;;333177;"SERVICIO DE CONSULTORIA PARA LA COORDINACION DE PROYECTOS ESTRATEGICOS";municipalidad-tobati;284;"Municipalidad de Tobatí";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-08-03 07:30:00";tradicional;35000000
333202-construccion-salon-multiuso-1;;;;;333202;"CONSTRUCCIÓN DE SALÓN MULTIUSO";municipalidad-tobati;284;"Municipalidad de Tobatí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-06-30;;tradicional;151116000
333234-mantenimiento-reparacion-polideportivo-1;333234-mantenimiento-reparacion-polideportivo-1;333234-mantenimiento-reparacion-polideportivo-1;;;333234;"MANTENIMIENTO Y REPARACION DE POLIDEPORTIVO";municipalidad-tobati;284;"Municipalidad de Tobatí";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-08-09 08:00:00";tradicional;15007050
332647-construccion-sshh-nivel-inicial-esc-basica-n-1755-sagrafa-familia-1;332647-construccion-sanitarios-nivel-inicial-1;332647-construccion-sanitarios-nivel-inicial-1;;;332647;"CONSTRUCCION DE SANITARIOS PARA NIVEL INICIAL ";municipalidad-tobati;284;"Municipalidad de Tobatí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-26 08:00:00";tradicional;139725412
334480-construccion-comedor-fonacide-1;334480-construccion-comedor-fonacide-1;334480-construccion-comedor-fonacide-1;;;334480;"CONSTRUCCION DE COMEDOR - FONACIDE";municipalidad-tobati;284;"Municipalidad de Tobatí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-18 07:30:00";tradicional;124500000
334722-construccion-nueva-terminal-salida-omnibus-demolicion-actual-1;334722-construccion-nueva-terminal-salida-omnibus-demolicion-actual-1;334722-construccion-nueva-terminal-salida-omnibus-demolicion-actual-1;;;334722;"CONSTRUCCION DE LA NUEVA TERMINAL DE SALIDA DE ÓMNIBUS Y DEMOLICION DE LA ACTUAL";municipalidad-tobati;284;"Municipalidad de Tobatí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-17 08:30:00";tradicional;95628000
335758-adquisicion-muebles-instituciones-educativas-distrito-1;335758-adquisicion-muebles-instituciones-educativas-distrito-1;335758-adquisicion-muebles-instituciones-educativas-distrito-1;;;335758;"ADQUISICION DE MUEBLES PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO";municipalidad-tobati;284;"Municipalidad de Tobatí";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-03 07:15:00";tradicional;148396000
335789-adquisicion-equipos-informaticos-instituciones-educativas-distrito-1;335789-adquisicion-equipos-informaticos-instituciones-educativas-distrito-1;;;;335789;"ADQUISICION DE EQUIPOS INFORMATICOS PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO";municipalidad-tobati;284;"Municipalidad de Tobatí";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-09-30;"2017-10-13 08:00:00";tradicional;157010000
335800-construcciones-reparaciones-zonas-urbanas-sub-urbanas-1;335800-construcciones-reparaciones-zonas-urbanas-sub-urbanas-1;335800-construcciones-reparaciones-zonas-urbanas-sub-urbanas-1;;;335800;"CONSTRUCCIONES Y REPARACIONES VARIAS EN ZONAS URBANAS Y SUB URBANAS";municipalidad-tobati;284;"Municipalidad de Tobatí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-09-26 08:00:00";tradicional;134263232
335961-mejoras-tramo-acceso-ciudad-plaza-amistad-1;335961-mejoras-tramo-acceso-ciudad-plaza-amistad-1;335961-mejoras-tramo-acceso-ciudad-plaza-amistad-1;;;335961;"MEJORAS EN EL TRAMO DE ACCESO A LA CIUDAD Y EN LA PLAZA AMISTAD";municipalidad-tobati;284;"Municipalidad de Tobatí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-09-26 07:15:00";tradicional;32083200
336665-prestacion-servicio-consultoria-diseno-restauracion-pavimento-senalizacion-vial-1;336665-prestacion-servicio-consultoria-diseno-restauracion-pavimento-senalizacion-vial-1;336665-prestacion-servicio-consultoria-diseno-restauracion-pavimento-senalizacion-vial-1;;;336665;"PRESTACIÓN DE SERVICIO DE CONSULTORÍA PARA EL DISEÑO DE RESTAURACIÓN DE PAVIMENTO Y SEÑALIZACIÓN VIAL";municipalidad-tobati;284;"Municipalidad de Tobatí";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-30 08:00:00";tradicional;12000000
336868-construccion-vestuario-escuela-maria-auxiliadora-1;336868-construccion-vestuario-escuela-maria-auxiliadora-1;336868-construccion-vestuario-escuela-maria-auxiliadora-1;;;336868;"CONSTRUCCIÓN DE VESTUARIO EN LA ESCUELA MARÍA AUXILIADORA";municipalidad-tobati;284;"Municipalidad de Tobatí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-31 08:00:00";tradicional;65802000
337704-construccion-camineros-iluminacion-jardineria-nueva-terminal-tobati-1;337704-construccion-camineros-iluminacion-jardineria-nueva-terminal-tobati-1;337704-construccion-camineros-iluminacion-jardineria-nueva-terminal-tobati-1;;;337704;"CONSTRUCCIÓN DE CAMINEROS, ILUMINACIÓN Y JARDINERÍA EN LA NUEVA TERMINAL DE TOBATI";municipalidad-tobati;284;"Municipalidad de Tobatí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-13 08:00:00";tradicional;77270000
337817-adquisicion-moto-patrullas-radio-base-wolkies-1;337817-adquisicion-moto-patrullas-radio-base-wolkies-1;337817-adquisicion-moto-patrullas-radio-base-wolkies-1;;;337817;"ADQUISICION DE MOTO PATRULLAS Y RADIO BASE CON WOLKIES ";municipalidad-tobati;284;"Municipalidad de Tobatí";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-27 08:00:00";tradicional;42218540
337828-adquisicion-combustibles-lubricantes-ad-referendum-2018-1;337828-adquisicion-combustibles-lubricantes-ad-referendum-2018-1;337828-adquisicion-combustibles-lubricantes-ad-referendum-2018-1;;;337828;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2018";municipalidad-tobati;284;"Municipalidad de Tobatí";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-11-20 08:00:00";tradicional;369500000
338037-adquisicion-acondicionadores-aire-heladeras-1;338037-adquisicion-acondicionadores-aire-heladeras-1;338037-adquisicion-acondicionadores-aire-heladeras-1;;;338037;"ADQUISICION DE ACONDICIONADORES DE AIRE Y HELADERAS";municipalidad-tobati;284;"Municipalidad de Tobatí";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-21 09:30:00";tradicional;23294000
338077-construccion-empedrados-1;338077-construccion-empedrados-1;338077-construccion-empedrados-1;;;338077;"CONSTRUCCION DE EMPEDRADOS";municipalidad-tobati;284;"Municipalidad de Tobatí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-21 08:00:00";tradicional;84000000
338477-adquisicion-uniforme-policia-municipal-transito-1;338477-adquisicion-uniforme-policia-municipal-transito-1;;;;338477;"ADQUISICION DE UNIFORME PARA POLICIA MUNICIPAL DE TRANSITO";municipalidad-tobati;284;"Municipalidad de Tobatí";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-11-30;"2017-11-24 07:30:00";tradicional;4000000
338912-construccion-puente-peatonal-plurianual-1;;;;;338912;"CONSTRUCCION DE PUENTE PEATONAL - PLURIANUAL";municipalidad-tobati;284;"Municipalidad de Tobatí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-12-31;;tradicional;36102000
339349-construccion-puente-peatonal-ad-referendum-2018-1;339349-construccion-puente-peatonal-ad-referendum-2018-1;339349-construccion-puente-peatonal-ad-referendum-2018-1;;;339349;"CONSTRUCCION DE PUENTE PEATONAL - AD REFERENDUM 2018";municipalidad-tobati;284;"Municipalidad de Tobatí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2018-02-14 08:30:00";tradicional;35000000
339359-desarrollo-plan-gestion-integral-readecuacion-vertedero-relleno-sanitario-ad-referen-1;;;;;339359;"Desarrollo del PLAN DE GESTION INTEGRAL Y READECUACION DEL VERTEDERO A RELLENO SANITARIO - AD REFERENDUM";municipalidad-tobati;284;"Municipalidad de Tobatí";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2017-12-31;;tradicional;40000000
