planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
373766-adquisicion-combustibles-lubricantes-ad-referendum-2020-1;373766-adquisicion-combustibles-lubricantes-ad-referendum-2020-1;;;;373766;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2020";municipalidad-tobati;284;"Municipalidad de Tobatí";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-01-31;"2020-01-22 08:30:00";tradicional;380000000
374964-adquisicion-comprobantes-pre-impresos-varios-1;374964-adquisicion-comprobantes-pre-impresos-varios-1;374964-adquisicion-comprobantes-pre-impresos-varios-1;;;374964;"ADQUISICIÓN DE COMPROBANTES PRE IMPRESOS VARIOS";municipalidad-tobati;284;"Municipalidad de Tobatí";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-04-03 11:00:00";tradicional;10200000
375026-adquisicion-utiles-oficina-papeleria-criterios-sustentabilidad-1;375026-adquisicion-utiles-oficina-papeleria-criterios-sustentabilidad-1;375026-adquisicion-utiles-oficina-papeleria-criterios-sustentabilidad-1;;;375026;"ADQUISICION DE UTILES DE OFICINA Y PAPELERIA CON CRITERIOS DE SUSTENTABILIDAD";municipalidad-tobati;284;"Municipalidad de Tobatí";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-04-03 10:00:00";tradicional;12723500
375085-mantenimiento-reparacion-maquinarias-vehiculos-1;375085-mantenimiento-reparacion-maquinarias-vehiculos-1;375085-mantenimiento-reparacion-maquinarias-vehiculos-1;;;375085;"MANTENIMIENTO Y REPARACIÓN DE MAQUINARIAS Y VEHÍCULOS";municipalidad-tobati;284;"Municipalidad de Tobatí";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-03-06 08:00:00";tradicional;144760000
382098-bacheo-circuito-circunvalatorio-ciudad-tobati-primera-etapa-1;382098-bacheo-circuito-circunvalatorio-ciudad-tobati-primera-etapa-1;382098-bacheo-circuito-circunvalatorio-ciudad-tobati-primera-etapa-1;;;382098;"BACHEO EN EL CIRCUITO CIRCUNVALATORIO DE LA CIUDAD DE TOBATI - PRIMERA ETAPA";municipalidad-tobati;284;"Municipalidad de Tobatí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-08-21 09:00:00";tradicional;167011874
384624-reconstruccion-veredas-cordones-casco-urbano-1;384624-reconstruccion-veredas-cordones-casco-urbano-1;384624-reconstruccion-veredas-cordones-casco-urbano-1;;;384624;"RECONSTRUCCIÓN DE VEREDAS Y CORDONES EN EL CASCO URBANO";municipalidad-tobati;284;"Municipalidad de Tobatí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-11-03 09:30:00";tradicional;317971050
384627-mejoramiento-mercado-municipal-1;384627-mejoramiento-mercado-municipal-1;384627-mejoramiento-mercado-municipal-1;;;384627;"MEJORAMIENTO DEL MERCADO MUNICIPAL";municipalidad-tobati;284;"Municipalidad de Tobatí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-11-06 09:30:00";tradicional;356030112
386348-construcciones-instituciones-educativas-plurianual-1;386348-construcciones-instituciones-educativas-plurianual-1;386348-construcciones-instituciones-educativas-plurianual-1;;;386348;"CONSTRUCCIONES VARIAS EN INSTITUCIONES EDUCATIVAS - PLURIANUAL";municipalidad-tobati;284;"Municipalidad de Tobatí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-11-30 09:00:00";tradicional;390736200
386352-reparaciones-esc-juan-vallejos-esc-santa-elena-1;386352-reparaciones-esc-juan-vallejos-esc-santa-elena-1;386352-reparaciones-esc-juan-vallejos-esc-santa-elena-1;;;386352;"REPARACIONES EN LA ESC. JUAN ANTE VALLEJOS Y LA ESC. SANTA ELENA";municipalidad-tobati;284;"Municipalidad de Tobatí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-02 08:00:00";tradicional;118296561
386347-reparaciones-instituciones-educativas-1;386347-reparaciones-instituciones-educativas-1;386347-reparaciones-instituciones-educativas-1;;;386347;"REPARACIONES EN INSTITUCIONES EDUCATIVAS";municipalidad-tobati;284;"Municipalidad de Tobatí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-12-31;"2020-12-02 12:30:00";tradicional;77966698
386350-reparaciones-esc-amistad-esc-lucio-flores-guanes-1;386350-reparaciones-esc-amistad-esc-lucio-flores-guanes-1;386350-reparaciones-esc-amistad-esc-lucio-flores-guanes-1;;;386350;"REPARACIONES EN LA ESC. AMISTAD Y ESC. LUCIO FLORES GUANES";municipalidad-tobati;284;"Municipalidad de Tobatí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-12-31;"2020-12-02 13:00:00";tradicional;103454984
386351-reparaciones-aulas-esc-sagrada-familia-1;386351-reparaciones-aulas-esc-sagrada-familia-1;386351-reparaciones-aulas-esc-sagrada-familia-1;;;386351;"REPARACIONES EN VARIAS AULAS DE LA ESC. SAGRADA FAMILIA";municipalidad-tobati;284;"Municipalidad de Tobatí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-12-31;"2020-12-02 11:00:00";tradicional;126054715
386353-adquisicion-cubiertas-camaras-1;;;;;386353;"ADQUISICION DE CUBIERTAS Y CAMARAS";municipalidad-tobati;284;"Municipalidad de Tobatí";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2020-12-31;;tradicional;72000000
387799-adquiscion-cerdos-pollitos-balanceados-1;387799-adquisicion-cerdos-pollitos-balanceados-1;387799-adquisicion-cerdos-pollitos-balanceados-1;;;387799;"ADQUISICION DE CERDOS, POLLITOS Y BALANCEADOS";municipalidad-tobati;284;"Municipalidad de Tobatí";35;19;"Bienes e insumos agropecuario y forestal";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-12-31;"2020-12-02 10:00:00";tradicional;201121800
388199-reparacion-dos-aulas-escuela-basica-3907-juan-vallejos-derrumbe-1;388199-reparacion-dos-aulas-escuela-basica-3907-juan-vallejos-derrumbe-1;388199-reparacion-dos-aulas-escuela-basica-3907-juan-vallejos-derrumbe-1;;;388199;"REPARACION DE DOS AULAS EN LA ESCUELA BASICA 3907 JUAN ANTE VALLEJOS POR DERRUMBE";municipalidad-tobati;284;"Municipalidad de Tobatí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-12-31;"2020-12-02 11:30:00";tradicional;63212230
