planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
357089-adquisicion-combustibles-lubricantes-1;357089-adquisicion-combustibles-lubricantes-1;357089-adquisicion-combustibles-lubricantes-1;;;357089;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES";municipalidad-tobati;284;"Municipalidad de Tobatí";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-02-28;"2019-03-13 07:30:00";tradicional;322278000
357126-adquisicion-camion-usado-tanque-agua-nuevo-1;357126-adquisicion-camion-usado-tanque-agua-nuevo-1;357126-adquisicion-camion-usado-tanque-agua-nuevo-1;;;357126;"ADQUISICIÓN DE UN CAMIÓN USADO CON TANQUE DE AGUA NUEVO";municipalidad-tobati;284;"Municipalidad de Tobatí";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-06 08:00:00";tradicional;162000000
358656-adquisicion-equipos-informaticos-1;358656-adquisicion-equipos-informaticos-1;358656-adquisicion-equipos-informaticos-1;;;358656;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";municipalidad-tobati;284;"Municipalidad de Tobatí";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-11 08:00:00";tradicional;32566000
358790-provision-comprobantes-pre-impresos-1;358790-provision-comprobantes-pre-impresos-1;358790-provision-comprobantes-pre-impresos-1;;;358790;"PROVISIÓN DE COMPROBANTES PRE IMPRESOS";municipalidad-tobati;284;"Municipalidad de Tobatí";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-14 08:30:00";tradicional;10200000
363143-adquisicion-utiles-e-insumos-oficina-1;363143-adquisicion-utiles-e-insumos-oficina-1;363143-adquisicion-utiles-e-insumos-oficina-1;;;363143;"ADQUISICIÓN DE ÚTILES E INSUMOS DE OFICINA ";municipalidad-tobati;284;"Municipalidad de Tobatí";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-05-02 09:00:00";tradicional;12565988
363968-terminacion-infraestructura-existente-unidad-salud-familiar-barrio-san-jose-1;363968-terminacion-infraestructura-existente-unidad-salud-familiar-barrio-san-jose-1;363968-terminacion-infraestructura-existente-unidad-salud-familiar-barrio-san-jose-1;;;363968;"Terminación de infraestructura existente - ""Unidad de Salud Familiar"" en el Barrio San José ";municipalidad-tobati;284;"Municipalidad de Tobatí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-22 08:00:00";tradicional;81824540
364017-construccion-pavimentacion-petrea-barrio-san-jose-1;364017-construccion-pavimentacion-petrea-barrio-san-jose-1;364017-construccion-pavimentacion-petrea-barrio-san-jose-1;;;364017;"Construcción de Pavimentación Pétrea en el Barrio San José";municipalidad-tobati;284;"Municipalidad de Tobatí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-22 09:30:00";tradicional;156906600
364129-servicios-elaboracion-proyectos-inversion-obras-1;364129-servicios-elaboracion-proyectos-inversion-obras-1;364129-servicios-elaboracion-proyectos-inversion-obras-1;;;364129;"SERVICIOS DE ELABORACIÓN DE PROYECTOS DE INVERSIÓN DE OBRAS";municipalidad-tobati;284;"Municipalidad de Tobatí";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-29 08:00:00";tradicional;69750000
365532-mantenimiento-reparacion-maquinarias-vehiculos-1;365532-mantenimiento-reparacion-maquinarias-vehiculos-1;365532-mantenimiento-reparacion-maquinarias-vehiculos-1;;;365532;"MANTENIMIENTO Y REPARACIÓN DE MAQUINARIAS Y VEHÍCULOS";municipalidad-tobati;284;"Municipalidad de Tobatí";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-03 09:00:00";tradicional;113750000
365598-refaccion-edificio-municipal-ubicacion-cajero-automatico-1;365598-refaccion-edificio-municipal-ubicacion-cajero-automatico-1;365598-refaccion-edificio-municipal-ubicacion-cajero-automatico-1;;;365598;"Refacción del Edificio Municipal para ubicación de Cajero Automático";municipalidad-tobati;284;"Municipalidad de Tobatí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-09-23 08:30:00";tradicional;38440675
