id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
XqrQTH7Mr9E%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";190
zgS64A%2F632M%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";490
dMP0xY%2F6wnw%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";7000
SLh3jyRmwu8%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";60
2E6sbHtj5Nk%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";100
ZV9OMlFz3yo%3D;51142002;"acido acetilsalicilico";"acido acetilsalicilico";7000
SH3o%2BSoyh0A%3D;42152103;"Adhesivos dentales";"Adhesivos dentales";5
CtXxh55s0QA%3D;51131807;"Agentes hemostaticos sistemicos y coagulantes varios";"Agentes hemostaticos sistemicos y coagulantes varios";50
bMlz%2BHJLywk%3D;42142502;"Agujas para jeringas";"Agujas para jeringas";10
Ry9T3nTE61A%3D;51101701;Albendazol;Albendazol;600
hmg9ntoxuBg%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";798
VnOH0Hr%2FqTI%3D;51101511;Amoxicilina;Amoxicilina;1200
f7vijG%2BzOY8%3D;51101511;Amoxicilina;Amoxicilina;100
ppVOs53J95U%3D;51101511;Amoxicilina;Amoxicilina;100
L12%2FhL91XzM%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";100
6SCxP6BzHK8%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";200
xYrz2JUqon8%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";150
Hs7b5COru5U%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";1000
iDTMRPLlDfo%3D;51142101;"Antiinflamatorios varios";"Antiinflamatorios varios";500
syklZ%2B4bzsY%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";500
I0RcYlWUDwI%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";200
F%2FXmGmof46k%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";50
8XYkVhIqfTk%3D;51151801;Atenolol;Atenolol;1000
lZPAvTBLOIE%3D;51101572;Azitromicina;Azitromicina;200
lgGOEXPEqLk%3D;51121743;"Besilato de amlodipina";"Besilato de amlodipina";500
3QS%2Brfqi%2Fjg%3D;42222001;"Bombas de infusion intravenosa para el uso general";"Bombas de infusion intravenosa para el uso general";50
u%2FSodrd7n8E%3D;51101550;Cefalexina;Cefalexina;500
NiwZAnixw6I%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";5
QHoQ8AWLVoA%3D;51161615;Cetirizina;Cetirizina;100
fnL1Us7VaO4%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";30
