id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tzkgKP6hIrZ7i3fh09%2Fi3AiYy3eBEAFL6JzbiuHE1eumU1%2FJ%2FadHzOu;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238023;"Mantenimiento Preventivo y Correctivo de equipos informáticos ";001-001-0000195;;413000;400234;PYG;Guaraníes;2015-01-14;
VlLs17zU5tzkgKP6hIrZ7i3fh09%2Fi3AiYy3eBEAFL6J8XbvAmSxjb2owoO5%2B5BzT;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238023;"Mantenimiento Preventivo y Correctivo de equipos informáticos ";001-001-0000199;;233000;225798;PYG;Guaraníes;2015-01-14;
VlLs17zU5tzkgKP6hIrZ7i3fh09%2Fi3AiYy3eBEAFL6J8szPaXQ1eByfxPCw8QGw9;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238023;"Mantenimiento Preventivo y Correctivo de equipos informáticos ";001-001-0000208;;413000;400234;PYG;Guaraníes;2015-01-14;
VlLs17zU5tzkgKP6hIrZ7i3fh09%2Fi3AiYy3eBEAFL6JqFl75G4Yr4zwpbvmqxdK0;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238023;"Mantenimiento Preventivo y Correctivo de equipos informáticos ";001-001-0000209;;373000;361471;PYG;Guaraníes;2015-01-14;
VlLs17zU5tzkgKP6hIrZ7i3fh09%2Fi3AiYy3eBEAFL6IrqDSAvBAzr30gOui8pPaL;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238023;"Mantenimiento Preventivo y Correctivo de equipos informáticos ";001-001-0000210;;393000;391571;PYG;Guaraníes;2015-01-14;
VlLs17zU5tzkgKP6hIrZ7i3fh09%2Fi3AiYy3eBEAFL6IpL63AHZcMux%2FBH9v7HOul;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238023;"Mantenimiento Preventivo y Correctivo de equipos informáticos ";001-001-0000212;;413000;400234;PYG;Guaraníes;2015-01-14;
VlLs17zU5tzkgKP6hIrZ7i3fh09%2Fi3AiYy3eBEAFL6LtzoFNzIeMrc8rZvxAQj4S;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238023;"Mantenimiento Preventivo y Correctivo de equipos informáticos ";001-001-000194;;413000;400234;PYG;Guaraníes;2014-12-26;
VlLs17zU5tzkgKP6hIrZ7i3fh09%2Fi3AiYy3eBEAFL6IgHrcAYt3SkHfvAmLzF1ms;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238023;"Mantenimiento Preventivo y Correctivo de equipos informáticos ";001-001-000181;;233000;225798;PYG;Guaraníes;2014-12-19;
VlLs17zU5tzkgKP6hIrZ7i3fh09%2Fi3AiYy3eBEAFL6KVe4N4F6uoPi1f9OWO%2Fd1F;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238023;"Mantenimiento Preventivo y Correctivo de equipos informáticos ";001-001-0000141;;353000;351716;PYG;Guaraníes;2014-12-03;
VlLs17zU5tzkgKP6hIrZ7i3fh09%2Fi3AiYy3eBEAFL6Kq1JQ%2FbGe%2Fanfupv02APAe;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238023;"Mantenimiento Preventivo y Correctivo de equipos informáticos ";001-001-0000172;;373000;371644;PYG;Guaraníes;2014-12-03;
