id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
SaQjUPbm7HNg3mM07iELNw%3D%3D;1;90151802-9997;"Provision de Ordenadores de fila";"Provision de Ordenadores de fila/Encausadores";120000;_NO_APLICA_;1.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
u3d%2F8dwPouBg3mM07iELNw%3D%3D;2;90151802-9996;"Servicios de Provisión de Atriles";"Provision de atril de acrílico o de madera";350000;_NO_APLICA_;1.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yYAEYqZX3Phg3mM07iELNw%3D%3D;3;90151802-002;"Provision de toldos";"Provision de Toldo, con carpa color blanco.";37000;_NO_APLICA_;1.000000000000;_NO_APLICA_;37000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EiVKKZ0a0e5g3mM07iELNw%3D%3D;4;90151802-001;"Provision de Equipos de Audio y/o Video";"Provision de Equipo de Audio para 100 personas.";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4aMbD%2FTRP%2BJg3mM07iELNw%3D%3D;5;90151802-001;"Provision de Equipos de Audio y/o Video";"Provision de Equipo de Audio para 500 personas.";3500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3500000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GlEY6X1u6%2B5g3mM07iELNw%3D%3D;6;90151802-001;"Provision de Equipos de Audio y/o Video";"Provision de Equipo de Audio para 2000 personas.";12000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;12000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z1Gi0mXsuUBg3mM07iELNw%3D%3D;7;90151802-001;"Provision de Equipos de Audio y/o Video";"Microfonos inalambrico de mesa para conferencias tipo cuello de cisne";150000;_NO_APLICA_;1.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Tb8WOMMS5Q9g3mM07iELNw%3D%3D;8;90151802-055;"Servicio de iluminacion";"Servicio de iluminacion.";7000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Dnd5lG%2FMXMlg3mM07iELNw%3D%3D;9;90151802-001;"Provision de Equipos de Audio y/o Video";"Pantalla LED 3 MTS X 2 MTS, resulucion P3";2500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3kN0LFoukIpg3mM07iELNw%3D%3D;10;90151802-001;"Provision de Equipos de Audio y/o Video";"Pantalla LED 4 MTS X 3 MTS, resulucion P3";4500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
