id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
IOXbUGEeBgpg3mM07iELNw%3D%3D;1;90151802-002;"Provision de toldos";"Provision de Toldo, con carpa color blanco.";37000;_NO_APLICA_;1.000000000000;_NO_APLICA_;37000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8%2F3%2BSYLn0c5g3mM07iELNw%3D%3D;2;90151802-002;"Provision de toldos";"Provision de Equipo de Audio para 500 personas.";3500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3500000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i5p8oV5MzO9g3mM07iELNw%3D%3D;3;90151802-006;"Provision de sillas o sillones";"Provision de sillas o sillones: Sillas de lujo.";18000;_NO_APLICA_;1.000000000000;_NO_APLICA_;18000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FvUTX%2BUVNFtg3mM07iELNw%3D%3D;4;90151802-006;"Provision de sillas o sillones";"Provision de sillas de plastico";4500;_NO_APLICA_;1.000000000000;_NO_APLICA_;4500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gVdFxrSMXjVg3mM07iELNw%3D%3D;5;90151802-006;"Provision de sillas o sillones";"Provision de sillas niqueladas vestidas";8500;_NO_APLICA_;1.000000000000;_NO_APLICA_;8500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rzzayJhcEBRg3mM07iELNw%3D%3D;6;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de Polleron para Mesa tablon";22000;_NO_APLICA_;1.000000000000;_NO_APLICA_;22000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
at9rno00wJxg3mM07iELNw%3D%3D;7;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de Cubre Mantel tela lisa para mesa tablon";18000;_NO_APLICA_;1.000000000000;_NO_APLICA_;18000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aQivtenjpyFg3mM07iELNw%3D%3D;8;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de Cubre Mantel tela brocato para mesa tablon";18000;_NO_APLICA_;1.000000000000;_NO_APLICA_;18000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UMnd2HFH0OVg3mM07iELNw%3D%3D;9;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de cubre mantel para mesa redonda";16000;_NO_APLICA_;1.000000000000;_NO_APLICA_;16000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IomitPPG395g3mM07iELNw%3D%3D;10;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de manteles de tela  para mesa redonda";18000;_NO_APLICA_;1.000000000000;_NO_APLICA_;18000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
