id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
bHwoZ1y82KQ%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1
1pDO1ktgXio%3D;50202310;"Agua mineral";"Agua mineral";1
X2t0rwFmZ24%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1
Zav9cKYr%2Fu4%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
xN988W%2BLJpg%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
wYczTFQNDng%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
3zvuYZLG%2BPI%3D;50171549;"Hierbas secas";"Hierbas secas";1
AVj4smxgjG4%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1
d9aJCgq3TAA%3D;50121538;"Pescado procesado";"Pescado procesado";1
iyLefOrchMg%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
7ISYwTStdQo%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
7nSccEgEGMI%3D;50202306;Refrescos;Refrescos;1
DB0j0ELJAFE%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
