id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Y6HJ0xnT2UM%3D;1;73152101-004;"Reparación y Mantenimiento de moladora";"Mantenimiento amoladora - Bosch";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lQA2SRvrNRc%3D;2;73152101-003;"Reparación y Mantenimiento de taladro electrico";"Mantenimiento de taladro - Hilti Te1";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Ns6jx2Xv06A%3D;3;73152101-003;"Reparación y Mantenimiento de taladro electrico";"Mantenimiento de taladro a percusión - Skil";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
J9ZHHSQzxSg%3D;4;73152101-003;"Reparación y Mantenimiento de taladro electrico";"Mantenimiento de taladro  Makita";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Qu1DkYw%2FoaM%3D;5;73152101-003;"Reparación y Mantenimiento de taladro electrico";"Mantenimiento de taladro  F1";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
IIlFrBgr4sk%3D;6;73152101-003;"Reparación y Mantenimiento de taladro electrico";"Mantenimiento de taladro  Bosch";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
I%2FxmvFoAOnE%3D;7;73152101-003;"Reparación y Mantenimiento de taladro electrico";"Mantenimiento de taladro - J1ZJ2-6TH";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zXKkd8Im04c%3D;8;73152101-003;"Reparación y Mantenimiento de taladro electrico";"Mantenimiento de Soldador";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8ZCZ6U5pAU8%3D;9;73152101-058;"Mantenimiento / reparacion de pulverizadora";"Cepilladora Electrica - Bosch";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
b51Enb5AnwI%3D;10;81141804-053;"Mantenimiento de sierra";"Sierra Circular - Bosch";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JhTXbmzn5IU%3D;11;81141804-051;"Mantenimiento/Reparacion de martillete";"Manten¡miento de martillete eléctrico- Bosch";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
F3ENJYszp%2Fg%3D;12;81141804-052;"Mantenimiento de destornillador electrico";"Mantenimiento de destornillador eléctrico - Makita";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dJzl3csU81c%3D;13;81141804-053;"Mantenimiento de sierra";"Mantenim¡ento sierra mármol - Makita";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Rx9I45YowkI%3D;14;81141804-054;"Mantenimiento de motor esmeril";"Mantenimiento de máquina cortadora de mármol y granito - Bosch";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
XV19wZfRZhA%3D;15;81141804-055;"Mantenimiento de esmeriladora de banco";"Mantenim¡ento esmeriladora de banco ver modelo en carpintería";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dmb%2Fi%2BPPQ0I%3D;16;72101506-001;"Servicio de mantenimiento de ascensor";"Mantenimiento de elevador de personal c/plataforma modelo AWP3SSDC - Genie";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
sdKhKtP4U6w%3D;17;73152101-067;"Mantenimiento y reparacion de maquinas cementeras";"Manten¡miento de máquina mezcladora eléctrica";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ap6agM9m2wg%3D;18;73152101-027;"Mantenimiento y reparacion de compresor";"Mantenimiento de compresor de pintura ver modelo en carpintería";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
