id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Q7AkqwqkqAE%3D;47131803;"Desinfectantes domesticos";"47131803- Desinfectantes domesticos";200
GeMAuUTiiy0%3D;47131810;"Productos para lavar";"47131810- Productos para lavar";150
CLu7fd5V0t4%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";80
I5OojbclNBA%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";150
LOIIfaRmsUs%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";80
yJN07yAxNgg%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";200
2q17e3%2FACi8%3D;47121701;"Bolsas de basura";"Bolsas de basura";350
TzOIEOYOiCw%3D;47121701;"Bolsas de basura";"Bolsas de basura";300
Wwo6oPQGAN8%3D;47121701;"Bolsas de basura";"Bolsas de basura";10
D7W0rh%2F5Oss%3D;47121701;"Bolsas de basura";"Bolsas de basura";200
IzDRAoNEObE%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";30
mdLuRloEIQQ%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";30
Ah7SGhGU2Es%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";10
p4CKfyWqHmU%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";20
JFziPAMZ3TY%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";250
LZs6NrZ6BuI%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";100
UTkV1o5yyRk%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";6
UzaaBpdfoU8%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";30
44%2BhWA4EXNA%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";30
sKi7yoO8Hdo%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";300
1bmMQg4k8Dc%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";50
BQzAzBe%2F1Nk%3D;14111704;"Papel higienico";"Papel higienico";1500
wJrnhvUX%2Ffc%3D;47121801;Plumeros;Plumeros;15
f8NQbwXAdyU%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";80
Wty7KtmqDUs%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";5
1gsGdZt49wY%3D;47131829;"Productos de limpieza";"Productos de limpieza";130
LOFZxj%2F%2BYYw%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";120
py3lZgPaTKw%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";50
dA1iJP3tDjU%3D;47131611;Recogebasuras;Recogebasuras;20
