id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmiylTPVdj1M8wD3bMQD5tir8xEMKcDB%2BkN6tclXgu84GT9vRDIN23aU;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0004253;;6312600;6078613;PYG;Guaraníes;2016-05-26;46777
hXCfVb4CFmiylTPVdj1M8wD3bMQD5tir8xEMKcDB%2BkPUyMx2bKIb5D9vRDIN23aU;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0004254;;362080;348658;PYG;Guaraníes;2016-05-26;46777
hXCfVb4CFmiylTPVdj1M8wD3bMQD5tir8xEMKcDB%2BkOx3lqrQnlg00t3V32Ok4Pf;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0004255;;915100;911614;PYG;Guaraníes;2016-05-26;46686
hXCfVb4CFmiylTPVdj1M8wD3bMQD5tir8xEMKcDB%2BkNZ9EYjDOMzFkt3V32Ok4Pf;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0004259;;251300;250343;PYG;Guaraníes;2016-05-26;46686
hXCfVb4CFmiylTPVdj1M8wD3bMQD5tir8xEMKcDB%2BkPR7ZWoMHpKc9%2FJnc%2BM8DuH;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0004216;;10696350;10299872;PYG;Guaraníes;2016-05-13;41802
hXCfVb4CFmiylTPVdj1M8wD3bMQD5tir8xEMKcDB%2BkPVQsMrs3hmtUo91iULoJnR;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0004256;;781220;752263;PYG;Guaraníes;2016-05-13;41833
hXCfVb4CFmiylTPVdj1M8wD3bMQD5tir8xEMKcDB%2BkNzbT6F%2FNAK90o91iULoJnR;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0004258;;6551750;6308899;PYG;Guaraníes;2016-05-13;41833
hXCfVb4CFmiylTPVdj1M8wD3bMQD5tir8xEMKcDB%2BkNlk6abvzXmGAHVjQ5KjZj9;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0004004;;4735500;4559971;PYG;Guaraníes;2016-03-07;12302
hXCfVb4CFmiylTPVdj1M8wD3bMQD5tir8xEMKcDB%2BkMDEEiJObB8zAHVjQ5KjZj9;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0004008;;1389780;1338265;PYG;Guaraníes;2016-03-07;12302
hXCfVb4CFmiylTPVdj1M8wD3bMQD5tir8xEMKcDB%2BkPk02MpQfXs%2Blm6YxrwHH7V;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0004102;;718830;716092;PYG;Guaraníes;2016-03-07;12270
hXCfVb4CFmiylTPVdj1M8wD3bMQD5tir8xEMKcDB%2BkPDH%2FOwN1emG1m6YxrwHH7V;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0004103;;821550;818420;PYG;Guaraníes;2016-03-07;12270
hXCfVb4CFmiylTPVdj1M8wD3bMQD5tir8xEMKcDB%2BkOnXXoyCvnPguhUuuZ4yfn5;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0003869;;220600;219760;PYG;Guaraníes;2016-01-21;148405
hXCfVb4CFmiylTPVdj1M8wD3bMQD5tir8xEMKcDB%2BkMLUptmMnUyFuMSQPGvnft0;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0004006;;395000;375637;PYG;Guaraníes;2016-01-21;148388
hXCfVb4CFmiylTPVdj1M8wD3bMQD5tir8xEMKcDB%2BkOZFlThSD3GDuMSQPGvnft0;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0004007;;1212750;1167797;PYG;Guaraníes;2016-01-21;148388
hXCfVb4CFmiylTPVdj1M8wD3bMQD5tir8xEMKcDB%2BkMhhjpxDd20Z%2BMSQPGvnft0;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0004009;;114100;109871;PYG;Guaraníes;2016-01-21;148388
hXCfVb4CFmiylTPVdj1M8wD3bMQD5tir8xEMKcDB%2BkPMsPjU7x1kreMSQPGvnft0;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0004010;;617400;594515;PYG;Guaraníes;2016-01-21;148388
hXCfVb4CFmiylTPVdj1M8wD3bMQD5tir8xEMKcDB%2BkMtqASTIiEBL%2BMSQPGvnft0;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0004011;;2469250;2377723;PYG;Guaraníes;2016-01-21;148388
hXCfVb4CFmiylTPVdj1M8wD3bMQD5tir8xEMKcDB%2BkPRbOGBNp54beMSQPGvnft0;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0004012;;190170;183121;PYG;Guaraníes;2016-01-21;148388
