planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
357888-adquisicion-mobiliarios-dependencias-ips-area-interior-pais-1;357888-lpn-sbe-31-19-adquisicion-mobiliarios-dependencias-ips-area-interior-pais-1;;;;357888;"LPN SBE 31-19 ADQUISICION DE MOBILIARIOS PARA DEPENDENCIAS DEL IPS EN EL AREA INTERIOR DEL PAIS - AD REFERENDUM 2020";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-01-31;"2020-02-10 08:00:00";tradicional;10636527410
365371-adecuacion-planta-productora-oxigeno-hospital-central-i-p-s-segunda-etapa-1;;;;;365371;"ADECUACION DE PLANTA PRODUCTORA DE OXIGENO DEL HOSPITAL CENTRAL DEL I.P.S - SEGUNDA ETAPA - AD REFERENDUM 2020";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-01-31;;tradicional;6600000000
365484-adquisicion-reactivos-e-insumos-provision-equipos-comodato-laboratorios-hr-us-interi-1;365484-lpn-sbe-69-19-adquisicion-reactivos-e-insumos-provision-equipos-comodato-laboratorio-1;365484-lpn-sbe-69-19-adquisicion-reactivos-e-insumos-provision-equipos-comodato-laboratorio-1;;;365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-01-31;"2020-09-23 08:00:00";tradicional;96049898308
366375-adquisicion-insumos-hemodinamia-ips-1;366375-lpn-sbe-85-19-adquisicion-insumos-hemodinamia-ips-1;366375-lpn-sbe-85-19-adquisicion-insumos-hemodinamia-ips-ad-referendum-2020-1;;;366375;"LPN SBE 85-19 ADQUISICION DE INSUMOS DE HEMODINAMIA PARA EL IPS - AD REFERENDUM 2020";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-01-31;"2020-03-16 08:00:00";tradicional;1774402490
366436-adquisicion-equipo-citometria-flujo-comodato-sus-correspondientes-accesorios-suminis-1;;;;;366436;"ADQUISICION DE UN EQUIPO DE CITOMETRIA DE FLUJO EN COMODATO CON SUS CORRESPONDIENTES ACCESORIOS Y SUMINISTROS PARA LOS SERVICIOS DE HEMATOLOGIA Y TRASPLANTE CENTRO DE PRODUCTOR DE SANGRE E INFECTOLOGIA - AD REFERENDUM 2020";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-01-31;;tradicional;13370225000
366474-adquisicion-equipos-seccion-lavanderia-hospital-central-1;366474-lpn-91-19-adquisicion-equipos-seccion-lavanderia-hospital-central-ad-referendum-2020-1;;;;366474;"LPN 91-19 ADQUISICION DE EQUIPOS PARA LA SECCION LAVANDERIA DEL HOSPITAL CENTRAL - AD REFERENDUM 2020";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-01-31;"2020-04-21 08:45:00";tradicional;2500000000
367573-adquisicion-medicamentos-biologicos-biotecnologicos-oncologicos-e-inmunosupresores-1;367573-lpn-sbe-98-19-adquisicion-medicamentos-biologicos-biotecnologicos-oncologicos-e-inmu-1;367573-lpn-sbe-98-19-adquisicion-medicamentos-biologicos-biotecnologicos-oncologicos-e-inmu-1;;;367573;"LPN SBE 98-19 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-01-31;"2020-05-12 08:00:00";tradicional;200225970330
368210-contratacion-servicios-mantenimiento-equipos-departamento-control-calidad-productos-1;;;;;368210;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO DE LOS EQUIPOS DEL DEPARTAMENTO CONTROL DE CALIDAD DE PRODUCTOS MEDICOS DEL IPS - AD REFERENDUM 2020";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-01-31;;tradicional;6591167949
368273-adquisicion-equipos-medicion-simulacion-departamento-electromedicina-1;;;;;368273;"ADQUISICION DE EQUIPOS DE MEDICION Y SIMULACION PARA EL DEPARTAMENTO DE ELECTROMEDICINA - AD REFERENDUM 2020";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-01-31;;tradicional;1028133600
368324-adquisicion-sustancias-tipo-patron-primario-reactivos-departamento-control-calidad-1;;;;;368324;"ADQUISICION DE SUSTANCIAS TIPO PATRON PRIMARIO Y REACTIVOS PARA EL DEPARTAMENTO DE CONTROL DE CALIDAD DE PRODUCTOS MEDICOS - AD REFERENDUM 2020";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-01-31;;tradicional;12205515000
368374-adquisicion-sistema-recepcion-analisis-administracion-otorgamiento-cobro-creditos-ip-1;;;;;368374;"ADQUISICION DE SISTEMA DE RECEPCION, ANALISIS, ADMINISTRACION, OTORGAMIENTO Y COBRO DE CREDITOS PARA EL IPS - AD REFERENDUM 2020";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-01-31;;tradicional;1059144119
368663-adquisicion-vacunas-ips-1;368663-lpn-sbe-117-19-adquisicion-vacunas-ips-1;368663-lpn-sbe-117-19-adquisicion-vacunas-ips-1;;;368663;"LPN SBE 117-19 ADQUISICION DE VACUNAS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-01-31;"2020-01-30 08:00:00";tradicional;1788103724
369823-contratacion-servicios-mantenimiento-ventiladores-pulmonares-marca-philips-carefusio-1;;;;;369823;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO DE VENTILADORES PULMONARES DE LA MARCA PHILIPS Y CAREFUSION PERTENECIENTES AL IPS - AD REFERENDUM 2020";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-01-31;;tradicional;5256435336
370490-contratacion-servicios-mantenimiento-correctivo-preventivo-provision-repuestos-deman-1;370490-lpn-sbe-126-19-contratacion-servicios-mantenimiento-correctivo-preventivo-provision-1;370490-lpn-sbe-126-19-contratacion-servicios-mantenimiento-correctivo-preventivo-provision-1;;;370490;"LPN SBE 126-19 CONTRATACION DE SERVICIOS DE MANTENIMIENTO CORRECTIVO Y PREVENTIVO CON PROVISION DE REPUESTOS A DEMANDA DEL SISTEMA DE CLIMATIZACION POR AGUA FRIA DE LOS SERVICIOS DE TERAPIA INTENSIVA PEDIATRICA Y ADULTOS DEL HC DEL IPS - AD REFERENDUM 2020";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-01-31;"2020-01-30 08:00:00";tradicional;1500000000
370989-contratacion-servicios-tercerizados-realizacion-estudios-resonancia-magnetica-ips-1;;;;;370989;"CONTRATACION DE SERVICIOS TERCERIZADOS PARA LA REALIZACION DE ESTUDIOS DE RESONANCIA MAGNETICA PARA EL IPS - AD REFERENDUM 2020";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-01-31;;tradicional;17462500000
371248-contratacion-servicios-mantenimiento-provision-repuestos-demanda-planta-generadora-1;371248-lpn-sbe-134-19-contratacion-servicios-mantenimiento-provision-repuestos-demanda-plan-1;371248-lpn-sbe-134-19-contratacion-servicios-mantenimiento-provision-repuestos-demanda-plan-1;;;371248;"LPN SBE 134-19 CONTRATACION DE SERVICIOS DE MANTENIMIENTO CON PROVISION DE REPUESTOS A DEMANDA DE PLANTA GENERADORA DE OXIGENO DEL IPS - AD REFERENDUM 2020";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-01-31;"2020-02-10 08:00:00";tradicional;5238522860
371664-contratacion-servicios-construccion-deposito-residuos-solidos-hospitalarios-hospital-1;;;;;371664;"CONTRATACION DE SERVICIOS PARA LA CONSTRUCCION DE DEPOSITO DE RESIDUOS SOLIDOS HOSPITALARIOS DEL HOSPITAL CENTRAL - AD REFERENDUM 2020";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-01-31;;tradicional;7203386316
372291-adquisicion-compensacion-energia-reactiva-1;372291-cd-sbe-n-24-19-adquisicion-compensacion-energia-reactiva-ad-referendum-2020-1;372291-cd-sbe-n-24-19-adquisicion-compensacion-energia-reactiva-ad-referendum-2020-1;;;372291;"CD SBE N° 24-19 ADQUISICION PARA COMPENSACION DE ENERGIA REACTIVA - AD REFERENDUM 2020";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-03-06 08:00:00";tradicional;159800000
372620-adquisicion-monitores-aislamiento-quirofano-1;372620-lpn-sbe-158-19-adquisicion-monitores-aislamiento-quirofano-ad-referendum-2020-1;;;;372620;"LPN SBE 158-19 ADQUISICION DE MONITORES DE AISLAMIENTO PARA QUIROFANO - AD REFERENDUM 2020";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";DES;Desierta;2020-01-31;"2020-02-28 08:00:00";tradicional;928000000
372681-adquisicion-equipos-departamento-control-calidad-productos-medicos-ad-referendum-202-1;;;;;372681;"ADQUISICION DE EQUIPOS PARA EL DEPARTAMENTO DE CONTROL DE CALIDAD DE PRODUCTOS MEDICOS - AD REFERENDUM 2020";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-01-31;;tradicional;860286667
372726-renovacion-licencias-software-monitoreo-red-ad-referendum-2020-1;372726-cd-sbe-n-25-19-renovacion-licencias-software-monitoreo-red-ad-referendum-2020-1;372726-cd-sbe-n-25-19-renovacion-licencias-software-monitoreo-red-ad-referendum-2020-1;;;372726;"CD SBE N° 25-19 RENOVACION DE LICENCIAS DE SOFTWARE PARA MONITOREO DE RED - AD REFERENDUM 2020";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-03-25 08:00:00";tradicional;174999996
372727-renovacion-licencia-software-backup-ad-referendum-2020-1;372727-lpn-sbe-153-19-renovacion-licencia-software-backup-ad-referendum-2020-1;372727-lpn-sbe-153-19-renovacion-licencia-software-backup-ad-referendum-2020-1;;;372727;"LPN SBE 153-19 RENOVACION DE LICENCIA DE SOFTWARE DE BACKUP - AD REFERENDUM 2020";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-01-31;"2020-03-24 08:00:00";tradicional;934999992
372960-adquisicion-soporte-tecnico-sistema-control-acceso-relojes-biometricos-ips-ad-refere-1;372960-lpn-sbe-154-19-adquisicion-soporte-tecnico-sistema-control-acceso-relojes-biometrico-1;372960-lpn-sbe-154-19-adquisicion-soporte-tecnico-sistema-control-acceso-relojes-biometrico-1;;;372960;"LPN SBE 154-19 ADQUISICION Y SOPORTE TECNICO DE SISTEMA DE CONTROL DE ACCESO POR RELOJES BIOMETRICOS PARA EL IPS - AD REFERENDUM 2020";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-01-31;"2020-03-16 08:00:00";tradicional;3582690000
373356-adquisicion-equipos-biomedicos-servicio-neonatologia-hospital-central-ad-referendum-1;;;;;373356;"ADQUISICION DE EQUIPOS BIOMEDICOS PARA EL SERVICIO DE NEONATOLOGIA DEL HOSPITAL CENTRAL - AD REFERENDUM 2020";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-01-31;;tradicional;2272000000
373358-contratacion-servicios-tratamientos-radiantes-radioterapia-conformacional-pacientes-1;373358-lpn-sbe-147-19-contratacion-servicios-tratamientos-radiantes-radioterapia-conformaci-1;373358-lpn-sbe-147-19-contratacion-servicios-tratamientos-radiantes-radioterapia-conformaci-1;;;373358;"LPN SBE 147-19 CONTRATACION DE SERVICIOS DE TRATAMIENTOS RADIANTES (RADIOTERAPIA) CONFORMACIONAL PARA PACIENTES ONCOLOGICOS DEL IPS - AD REFERENDUM 2020";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-01-31;"2020-02-28 08:00:00";tradicional;22458260000
373399-contratacion-servicio-desinfeccion-accion-prolongada-ips-ad-referendum-2020-1;373399-lpn-sbe-n-146-19-contratacion-servicio-desinfeccion-accion-prolongada-ips-ad-referen-1;373399-lpn-sbe-146-19-contratacion-servicio-desinfeccion-accion-prolongada-ips-ad-referendu-1;;;373399;" LPN SBE 146-19 CONTRATACION DE SERVICIO DE DESINFECCION DE ACCION PROLONGADA PARA EL IPS - AD REFERENDUM 2020";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-01-31;"2020-02-10 08:00:00";tradicional;32946500000
373424-contratacion-servicio-clipping-informatico-ad-referendum-2020-1;373424-lco-27-19-contratacion-servicio-clipping-informatico-ad-referendum-2020-1;;;;373424;"LCO 27-19 CONTRATACION DE SERVICIO DE CLIPPING INFORMATICO - AD REFERENDUM 2020";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2020-01-31;"2020-03-25 08:45:00";tradicional;300000000
373425-contratacion-servicio-monitoreo-medios-digitales-ad-referendum-2020-1;;;;;373425;"CONTRATACION DE SERVICIO DE MONITOREO DE MEDIOS DIGITALES - AD REFERENDUM 2020";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-01-31;;tradicional;213280000
373454-locacion-inmueble-determinado-puesto-sanitario-minga-guazu-1;373454-li-n-07-19-locacion-inmueble-determinado-puesto-sanitario-minga-guazu-ad-referendum-1;373454-li-n-07-19-locacion-inmueble-determinado-puesto-sanitario-minga-guazu-ad-referendum-1;;;373454;"LI N° 07-19 LOCACION DE INMUEBLE DETERMINADO PARA EL PUESTO SANITARIO DE MINGA GUAZU - AD REFERENDUM 2020";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-01-31;"2020-02-18 09:45:00";tradicional;912000000
373486-readecuacion-remodelacion-hospital-central-ips-1;373486-lpn-156-19-readecuacion-remodelacion-hospital-central-ips-ad-referendum-2020-1;373486-lpn-156-19-readecuacion-remodelacion-hospital-central-ips-ad-referendum-2020-1;;;373486;"LPN 156-19 READECUACION Y REMODELACION DEL HOSPITAL CENTRAL DEL IPS - AD REFERENDUM 2020";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-01-31;"2020-08-27 08:45:00";tradicional;35000000000
373644-contratacion-servicios-mantenimiento-preventivo-correctivo-sistema-bombeo-agua-parqu-1;;;;;373644;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE BOMBEO DE AGUA DEL PARQUE URBANO DEL IPS - AD REFERENDUM 2020";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-01-31;;tradicional;190619988
373649-adquisicion-equipos-mobiliarios-enseres-distintas-dependencias-ips-ad-referendum-202-1;;;;;373649;"ADQUISICION DE EQUIPOS, MOBILIARIOS Y ENSERES PARA DISTINTAS DEPENDENCIAS DEL IPS - AD REFERENDUM 2020";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-01-31;;tradicional;13947156634
373705-provision-e-instalacion-camaras-hiperbaricas-oxigeno-medicinal-hospital-central-ips-1;;;;;373705;"PROVISION E INSTALACION DE CAMARAS HIPERBARICAS CON OXIGENO MEDICINAL PARA EL HOSPITAL CENTRAL DEL IPS - AD REFERENDUM 2020";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-01-31;;tradicional;6427000000
373915-alquiler-microbus-traslado-asegurados-dentro-predio-hospital-central-ips-ad-referend-1;373915-lco-n-32-19-alquiler-microbus-traslado-asegurados-dentro-predio-hospital-central-ips-1;;;;373915;"LCO N° 32-19 ALQUILER DE MICROBUS PARA EL TRASLADO DE ASEGURADOS DENTRO DEL PREDIO DEL HOSPITAL CENTRAL DEL IPS - AD REFERENDUM 2020";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2020-01-31;"2020-04-03 09:45:00";tradicional;810666672
373968-adquisicion-contenedores-ips-ad-referendum-2020-1;;;;;373968;"ADQUISICION DE MODULOS PARA OFICINAS Y DEPOSITOS PARA EL IPS - AD REFERENDUM 2020";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-01-31;;tradicional;177122800
374856-contratacion-servicios-fiscalizacion-l-obra-unidad-sanitaria-caazapa-ad-referendum-1;374856-cd-n-26-19-contratacion-servicios-fiscalizacion-l-obra-unidad-sanitaria-caazapa-ad-1;374856-cd-n-26-19-contratacion-servicios-fiscalizacion-l-obra-unidad-sanitaria-caazapa-ad-1;;;374856;"CD N° 26-19 CONTRATACIÓN DE SERVICIOS DE FISCALIZACIÓN DE L A OBRA DE LA UNIDAD SANITARIA DE CAAZAPÁ - AD REFERENDUM 2020";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-04-06 08:45:00";tradicional;73500000
374857-adquisicion-sistema-gestion-hospitalaria-hospital-regional-centros-asistenciales-ips-1;374857-lpn-sbe-165-19-adquisicion-sistema-gestion-hospitalaria-hospital-regional-centros-as-1;374857-lpn-sbe-165-19-adquisicion-sistema-gestion-hospitalaria-hospital-regional-centros-as-1;;;374857;"LPN SBE 165-19 ADQUISICIÓN DEL SISTEMA DE GESTIÓN HOSPITALARIA PARA EL HOSPITAL REGIONAL Y CENTROS ASISTENCIALES DEL IPS EN EL DEPARTAMENTO DE ALTO PARANÁ-AD REFERÉNDUM 2020";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-01-31;"2020-03-11 08:00:00";tradicional;39886229000
375658-adquisicion-impresoras-ticketeadoras-ips-1;;;;;375658;"ADQUISICION DE IMPRESORAS TICKETEADORAS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2020-02-29;;tradicional;32033260
375662-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-repuestos-neces-1;;;;;375662;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE LA MARCA SMALL NURSE PERTENECIENTES AL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-02-29;;tradicional;142671000
363849-extension-garantia-dispositivos-almacenamientos-servidores-ips-1;363849-lpn-sbe-40-19-extension-garantia-dispositivos-almacenamientos-servidores-ips-1;363849-lpn-sbe-40-19-extension-garantia-dispositivos-almacenamientos-servidores-ips-1;;;363849;"LPN SBE 40-19 EXTENSION DE GARANTIA DE DISPOSITIVOS DE ALMACENAMIENTOS Y SERVIDORES DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-03-31;"2019-11-13 08:00:00";tradicional;1651602000
366391-servicios-retiro-destruccion-vencidos-1;366391-lco-sbe-01-19-servicios-recoleccion-traslado-deposito-destruccion-disposicion-final-1;366391-lco-sbe-01-19-servicios-recoleccion-traslado-deposito-destruccion-disposicion-final-1;;;366391;"LCO SBE 01-19 SERVICIOS PARA RECOLECCION, TRASLADO, DEPOSITO, DESTRUCCION Y DISPOSICION FINAL DE PRODUCTOS DOMISANITARIOS Y OTROS, DE VARIAS DEPENDENCIAS DEL IPS - AD REFERENDUM 2020";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-03-31;"2020-06-25 08:00:00";tradicional;279705000
372683-adquisicion-sistema-almacenamiento-imagenes-medicas-ips-ad-referendum-2020-1;372683-lpn-sbe-148-19-adquisicion-sistema-almacenamiento-imagenes-medicas-ips-ad-referendum-2;372683-lpn-sbe-148-19-adquisicion-sistema-almacenamiento-imagenes-medicas-ips-ad-referendum-1;;;372683;"LPN SBE 148-19 ADQUISICION DE SISTEMA DE ALMACENAMIENTO DE IMAGENES MEDICAS PARA EL IPS - AD REFERENDUM 2020";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-03-31;"2020-09-14 08:00:00";tradicional;3399999999
373359-contratacion-servicios-limpieza-e-higienizacion-distintas-dependencias-ips-ad-refere-1;373359-lpn-sbe-145-19-contratacion-servicios-limpieza-e-higienizacion-distintas-dependencia-1;;;;373359;"LPN SBE 145-19 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - AD REFERENDUM 2020";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";DES;Desierta;2020-03-31;"2020-04-21 08:00:00";tradicional;179619798182
373650-adquisicion-alimentos-seccion-cocina-hospital-central-ips-ad-referendum-2020-1;373650-lpn-sbe-159-19-adquisicion-alimentos-seccion-cocina-hospital-central-ips-ad-referend-1;373650-lpn-sbe-159-19-adquisicion-alimentos-seccion-cocina-hospital-central-ips-ad-referend-1;;;373650;"LPN SBE 159-19 ADQUISICION DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL DEL IPS - AD REFERENDUM 2020";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-03-31;"2020-05-27 08:00:00";tradicional;11402046852
