planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
185044-adquisicion-ventiladores-climatizadores-farmacia-externa-hospital-central;185044-cd-n-10-10-adquisicion-ventiladores-climatizadores-farmacia-externa-hospit;185044-cd-n-10-10-adquisicion-ventiladores-climatizadores-farmacia-externa-hospit;;;185044;"CD Nº 10-10 ADQUISICION DE VENTILADORES CLIMATIZADORES PARA LA FARMACIA EXTERNA DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-01;"2010-02-19 10:45:00";tradicional;14340000
186389-contratacion-servicios-consultoria-diseno-arquitectinico-modernizacion-rea;186389-lco-04-10-contratacion-servicios-consultoria-diseno-arquitectinico-moderni;186389-lco-04-10-contratacion-servicios-consultoria-diseno-arquitectinico-moderni;;;186389;"LCO 04-10 Contratacion de Servicios de consultoria para Diseño Arquitectinico de la Modernizacion y Reacondicionamiento del Hospital Regional de San Pedro";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-02-01;"2010-03-29 12:45:00";tradicional;201527753
184863-contratacion-servicios-hemodialisis-gran-asuncion;;;;;184863;"CONTRATACION DE SERVICIOS DE HEMODIALISIS PARA EL GRAN ASUNCION";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2010-02-10;;tradicional;5335200000
156637-contratacion-polizas-seguros-caudales-ips;156637-cd-04-10contratacion-polizas-seguros-caudales-ips;156637-cd-04-10contratacion-polizas-seguros-caudales-ips;;;156637;"CD 04/10CONTRATACION DE POLIZAS DE SEGUROS DE CAUDALES DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-11;"2010-03-02 08:45:00";tradicional;43950000
156639-adquisicion-ventiladores-ips;;;;;156639;"ADQUISICIÓN DE VENTILADORES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";39;23;"Muebles y Enseres";2;CE;"Contratación por Excepción";PLAN;Planificada;2010-02-11;;tradicional;17700000
184791-adquisicion-medicamentos-varios-ips;;;;;184791;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2010-02-11;;tradicional;68426591832
184847-vallado-perimetral-inmueble-ips-ypane;184847-vallado-perimetral-inmueble-ips-ypane;184847-vallado-perimetral-inmueble-ips-ypane;;;184847;"VALLADO PERIMETRAL DE INMUEBLE DEL IPS EN YPANE";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-11;"2010-03-15 08:45:00";tradicional;32932200
184854-reparaciones-hospital-regional-ayolas;184854-reparaciones-hospital-regional-ayolas;;;;184854;"REPARACIONES VARIAS HOSPITAL REGIONAL DE AYOLAS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2010-02-11;"2010-03-02 10:45:00";tradicional;107513000
184864-adquisicion-reactivos-antigenemia-dengue-hospital-central-clinicas-perifer;184864-adquisicion-reactivos-antigenemia-dengue-hospital-central-clinicas-perifer;184864-adquisicion-reactivos-antigenemia-dengue-hospital-central-clinicas-perifer;;;184864;"ADQUISICION DE REACTIVOS PARA ANTIGENEMIA PARA DENGUE PARA EL HOSPITAL CENTRAL, CLINICAS PERIFERICAS, AREA METROPOLITANA E INTERIOR";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-02-11;"2010-02-04 10:45:00";tradicional;247500000
188229-locacion-inmueble-puesto-sanitario-distrito-minga-guazu-ips;188229-locacion-inmueble-puesto-sanitario-distrito-minga-guazu-ips;188229-locacion-inmueble-puesto-sanitario-distrito-minga-guazu-ips;;;188229;"LOCACION DE INMUEBLE PARA EL PUESTO SANITARIO DEL DISTRITO DE MINGA GUAZU DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-03-01;"2010-04-06 10:45:00";tradicional;52500000
188240-adquisicion-sierras-electricas-cortar-yeso-ips;188240-cd-14-10-adquisicion-sierras-electricas-cortar-yeso-ips;188240-cd-14-10-adquisicion-sierras-electricas-cortar-yeso-ips;;;188240;"CD 14/10 ADQUISICION DE SIERRAS ELECTRICAS PARA CORTAR YESO PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-01;"2010-03-30 10:45:00";tradicional;14410000
188245-adquisicion-formularios-comprobantes-pago-sueldos-ips;188245-cd-n-13-10-adquisicion-formularios-comprobantes-pago-sueldos-ips;188245-cd-n-13-10-adquisicion-formularios-comprobantes-pago-sueldos-ips;;;188245;"CD N° 13/10 - ADQUISICION DE FORMULARIOS COMPROBANTES DE PAGO DE SUELDOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-01;"2010-04-19 08:45:00";tradicional;14616000
188390-contratacion-servicios-divulgacion-campanas-educativas-medios-radiales-tel;188390-lco-15-10-contratacion-servicios-divulgacion-campanas-educativas-medios-ra;188390-lco-15-10-contratacion-servicios-divulgacion-campanas-educativas-medios-ra;;;188390;"LCO 15/10 CONTRATACION DE SERVICIOS PARA DIVULGACION DE CAMPAÑAS EDUCATIVAS EN MEDIOS RADIALES Y TELEVISIVOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-01;"2010-06-04 10:45:00";tradicional;97556680
188391-adquisicion-materiales-e-insumos-limpieza-servicios-hospital-central-ips;188391-adquisicion-materiales-e-insumos-limpieza-servicios-hospital-central-ips;188391-adquisicion-materiales-e-insumos-limpieza-servicios-hospital-central-ips;;;188391;"ADQUISICION DE MATERIALES E INSUMOS DE LIMPIEZA PARA LOS SERVICIOS DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-01;"2010-04-23 09:45:00";tradicional;148210000
188436-adquisicion-reactivos-e-insumos-provision-equipos-comodato-servicio-microb;188436-adquisicion-reactivos-e-insumos-provision-equipos-comodato-servicio-microb;188436-adquisicion-reactivos-e-insumos-provision-equipos-comodato-servicio-microb;;;188436;"ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA EL SERVICIO DE MICROBIOLOGIA DEL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-03-01;"2010-06-10 08:45:00";tradicional;3052011600
188442-contratacion-servicios-hemodialisis-gran-asuncion;188442-lpn-03-10-contratacion-servicios-hemodialisis-gran-asuncion;188442-lpn-03-10-contratacion-servicios-hemodialisis-gran-asuncion;;;188442;"LPN 03-10 CONTRATACION DE SERVICIOS DE HEMODIALISIS PARA EL GRAN ASUNCION";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-03-01;"2010-05-19 10:45:00";tradicional;5335040000
188444-contratacion-servicio-limpieza-distintas-dependencias-ips;;;;;188444;"CONTRATACION DE SERVICIO DE LIMPIEZA PARA LAS DISTINTAS DEPENDENCIAS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2010-03-01;;tradicional;4317090000
188447-adquisicion-insumos-varios-ips;;;;;188447;"ADQUISICION DE INSUMOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-01;;tradicional;98010000
190358-adquisicion-medicamentos-varios-ips;190358-lpn-01-10-adquisicion-medicamentos-varios-ips;190358-lpn-01-10-adquisicion-medicamentos-varios-ips;;;190358;"LPN 01-10 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-03-01;"2010-05-03 08:45:00";tradicional;212708032610
190700-adecuacion-espacios-piso-edificio-boqueron-ampliacion-call-center-ips;190700-lco-02-10-adecuacion-espacios-piso-edificio-boqueron-ampliacion-call-cente;190700-lco-02-10-adecuacion-espacios-piso-edificio-boqueron-ampliacion-call-cente;;;190700;"LCO 02-10 ADECUACION DE ESPACIOS EN EL ENTRE PISO DEL EDIFICIO BOQUERON PARA LA AMPLIACION DEL CALL CENTER DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-01;"2010-04-23 08:45:00";tradicional;209978169
191561-construccion-camara-frigorifica-cocina-hospital-central-ips-segundo-llamad;191561-lco-n-10-10-construccion-camara-frigorifica-cocina-hospital-central-ips-se;;;;191561;"LCO N° 10/10 CONSTRUCCION DE CAMARA FRIGORIFICA PARA LA COCINA DEL HOSPITAL CENTRAL DEL IPS - SEGUNDO LLAMADO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";DES;Desierta;2010-03-01;"2010-08-02 08:45:00";tradicional;276775620
191581-contratacion-servicios-catering-servicio-urgencias-hospital-central-ips;191581-contratacion-servicios-catering-servicio-urgencias-hospital-central-ips;;;;191581;"CONTRATACION DE SERVICIOS DE CATERING PARA EL SERVICIO DE URGENCIAS DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";DES;Desierta;2010-03-01;"2010-03-26 08:45:00";tradicional;356400000
191582-climatizacion-salas-espera-clinica-periferica-ingavi-ips-segundo-llamado;191582-lco-12-10-climatizacion-salas-espera-clinica-periferica-ingavi-ips-segundo;191582-lco-12-10-climatizacion-salas-espera-clinica-periferica-ingavi-ips-segundo;;;191582;"LCO 12-10 CLIMATIZACION DE SALAS DE ESPERA CLINICA PERIFERICA INGAVI DEL IPS - SEGUNDO LLAMADO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-01;"2010-10-29 09:45:00";tradicional;55646000
191716-adquisicion-insumos-nefrologia-ips;191716-adquisicion-insumos-nefrologia;191716-adquisicion-insumos-nefrologia;;;191716;"Adquisición de Insumos para Nefrología";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-03-01;"2010-06-16 10:45:00";tradicional;7132761600
191740-mantenimiento-preventivo-correctivo-tanques-oxigeno-hospital-central-ips;191740-cd-n-19-10-mantenimiento-preventivo-correctivo-tanques-oxigeno-hospital-ce;191740-cd-n-19-10-mantenimiento-preventivo-correctivo-tanques-oxigeno-hospital-ce;;;191740;"CD Nº 19/10 MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE TANQUES DE OXIGENO DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-01;"2010-04-06 10:45:00";tradicional;66396000
191741-contratacion-polizas-seguro-robo-y-o-asalto-seguro-incendios-direccion-pro;191741-contratacion-polizas-seguro-robo-y-o-asalto-seguro-incendios-direccion-pro;191741-contratacion-polizas-seguro-robo-y-o-asalto-seguro-incendios-direccion-pro;;;191741;"CONTRATACION DE POLIZAS DE SEGURO CONTRA ROBO Y/O ASALTO Y SEGURO CONTRA INCENDIOS DE LA DIRECCION DE PRODUCCION Y ADMINISTRACION DE MATERIALES DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-01;"2010-04-30 08:45:00";tradicional;131749424
191761-locacion-inmueble-puesto-sanitario-localidad-salto-guaira-ips;191761-li-n-03-10-locacion-inmueble-puesto-sanitario-localidad-salto-guaira-ips;191761-li-n-03-10-locacion-inmueble-puesto-sanitario-localidad-salto-guaira-ips;;;191761;"LI N° 03/10 LOCACION DE INMUEBLE PARA PUESTO SANITARIO EN LA LOCALIDAD DE SALTO DEL GUAIRA DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-03-01;"2010-03-24 10:45:00";tradicional;60000000
191767-adquisicion-protesis-amputacion-pierna-apoyo-ptb-pie-sach-asegurado-ips-a;191767-cd-n-21-10-adquisicion-protesis-amputacion-pierna-apoyo-ptb-pie-sach-asegu;191767-cd-n-21-10-adquisicion-protesis-amputacion-pierna-apoyo-ptb-pie-sach-asegu;;;191767;"CD N° 21/10 ADQUISICION DE PROTESIS PARA AMPUTACION DE PIERNA CON APOYO PTB CON PIE SACH PARA ASEGURADO DEL IPS (A. ESPINDOLA)";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-01;"2010-04-07 10:45:00";tradicional;8980000
192657-contratacion-servicio-limpieza-e-higienizacion-instituto-prevision-social;192657-ve-n-13-10-contratacion-servicio-limpieza-e-higienizacion-instituto-previs;192657-ve-n-13-10-contratacion-servicio-limpieza-e-higienizacion-instituto-previs;;;192657;"VE Nº 13/10 CONTRATACION DE SERVICIO DE LIMPIEZA E HIGIENIZACION PARA EL INSTITUTO DE PREVISION SOCIAL CON PROVISION DE INSUMOS (3º llamado)";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-03-01;"2010-05-11 08:45:00";tradicional;1277515842
192662-adquisicion-equipos-biomedicos-servicio-neumologia-hospital-central-ips;192662-adquisicion-equipos-biomedicos-servicio-neumologia-hospital-central-ips;192662-adquisicion-equipos-biomedicos-servicio-neumologia-hospital-central-ips;;;192662;"ADQUISICION DE EQUIPOS BIOMEDICOS PARA EL SERVICIO DE NEUMOLOGIA DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-01;"2010-05-12 08:45:00";tradicional;210760000
192673-adquisicion-repuestos-equipos-rayos-x-marca-siemens-modelo-klinograph-heli;192673-cd-n-22-10-adquisicion-repuestos-equipos-rayos-x-marca-siemens-modelo-klin;192673-cd-n-22-10-adquisicion-repuestos-equipos-rayos-x-marca-siemens-modelo-klin;;;192673;"CD N° 22/10 ADQUISICION DE REPUESTOS PARA EQUIPOS DE RAYOS X DE LA MARCA SIEMENS MODELO KLINOGRAPH Y HELIOPHOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-01;"2010-04-07 08:45:00";tradicional;35876427
192690-contratacion-servicio-consultoria-disenor-arquitectonico-hospital-regional;;;;;192690;"CONTRATACION DE SERVICIO DE CONSULTORIA PARA EL DISEÑOR ARQUITECTONICO DEL HOSPITAL REGIONAL DE VILLARRICA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-03-01;;tradicional;512635200
192695-adquisicion-notebook-ips;192695-lco-09-10-adquisicion-notebook-ips;192695-lco-09-10-adquisicion-notebook-ips;;;192695;"LCO 09-10 ADQUISICION DE NOTEBOOK PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-01;"2010-07-07 08:00:00";tradicional;247301640
193440-contratacion-servicios-medicos-tercerizados-chaco-central-ips-segundo-llam;193440-v-e-n-10-10-contratacion-servicios-medicos-tercerizados-chaco-central-ips;193440-v-e-n-10-10-contratacion-servicios-medicos-tercerizados-chaco-central-ips;;;193440;"V.E. Nº 10/10 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN EL CHACO CENTRAL PARA EL IPS - SEGUNDO LLAMADO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-03-01;"2010-05-25 08:45:00";tradicional;480000000
193443-adquisicion-insumos-laboratorios-analisis-clinicos-ips;193443-lco-n-14-10-adquisicion-insumos-laboratorios-analisis-clinicos-ips;193443-lco-n-14-10-adquisicion-insumos-laboratorios-analisis-clinicos-ips;;;193443;"LCO N° 14/10 ADQUISICION DE INSUMOS PARA LABORATORIOS DE ANALISIS CLINICOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-01;"2010-06-25 08:45:00";tradicional;88800000
194995-adquisicion-e-instalacion-3-ascensores-hospital-luque;194995-lpn-23-10-adquisicion-e-instalacion-3-ascensores-hospital-luque;194995-lpn-23-10-adquisicion-e-instalacion-3-ascensores-hospital-luque;;;194995;"LPN 23-10 ADQUISICION E INSTALACION DE 3 ASCENSORES PARA EL HOSPITAL DE LUQUE";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-03-01;"2010-07-30 10:45:00";tradicional;900000000
195004-contratacion-servicios-mantenimiento-preventivo-montacargas-edificio-caja;195004-cd-n-24-10-contratacion-servicios-mantenimiento-preventivo-montacargas-edi;195004-cd-n-24-10-contratacion-servicios-mantenimiento-preventivo-montacargas-edi;;;195004;"CD N° 24/10 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO DEL MONTACARGAS DEL EDIFICIO CAJA CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-01;"2010-04-28 10:45:00";tradicional;18700000
196080-ampliacion-remodelacion-clinica-periferica-12-junio-ips;196080-ampliacion-remodelacion-clinica-periferica-12-junio-ips;;;;196080;"AMPLIACION Y REMODELACION DE LA CLINICA PERIFERICA 12 DE JUNIO DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";SUS;Suspendida;2010-03-01;"2010-07-07 08:45:00";tradicional;49557924787
197784-contratacion-servicio-mantenimiento-preventivo-correctivo-maquinas-hemodia;;;;;197784;"CONTRATACION DE SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MAQUINAS DE HEMODIALISIS DE LA MARCA FRESENIUS DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2010-03-04;;tradicional;1180800000
197994-contratacion-servicio-mantenimiento-preventivo-correctivo-provision-repues;;;;;197994;"CONTRATACION DE SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS PARA AUTOCLAVE DE LA MARCA BAUMER DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2010-03-04;;tradicional;1450860988
198043-contratacion-servicio-mantenimiento-preventivo-equipos-biomedicos-marca-fu;;;;;198043;"CONTRATACION DE SERVICIO DE MANTENIMIENTO PREVENTIVO PARA LOS EQUIPOS BIOMEDICOS DE LA MARCA FUJINOM DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2010-03-04;;tradicional;732320000
156636-contratacion-servicio-reparacion-equipos-biomedicos-marca-fujinon-servicio;156636-ve-n-6-10-contratacion-servicio-reparacion-equipos-biomedicos-marca-fujino;156636-ve-n-6-10-contratacion-servicio-reparacion-equipos-biomedicos-marca-fujino;;;156636;"VE Nº 6/10 CONTRATACION DE SERVICIO DE REPARACION DE EQUIPOS BIOMEDICOS DE LA MARCA FUJINON DEL SERVICIO DE ENDOSCOPIA DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-03-31;"2010-04-12 09:45:00";tradicional;63250000
184788-adquisicion-agua-mineral-direccion-tesoreria-direccion-aporte-obrero-patro;184788-cd-n-02-10-adquisicion-agua-mineral-direccion-tesoreria-direccion-aporte;184788-cd-n-02-10-adquisicion-agua-mineral-direccion-tesoreria-direccion-aporte;;;184788;"CD Nº 02/10 ADQUISICION DE AGUA MINERAL PARA LA DIRECCION DE TESORERIA, DIRECCION APORTE OBRERO PATRONAL Y DIRECCION DE ADMINISTRACION DE JUBILACIONES DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-31;"2010-05-18 08:45:00";tradicional;23520000
184793-contratacion-servicio-fotocopiado-ips;;;;;184793;"CONTRATACION DE SERVICIO DE FOTOCOPIADO PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-31;;tradicional;55800000
184797-adquisicion-protesis-e-insumos-servicio-cardiocirugia-hospital-central-ips;184797-lpn-02-10-adquisicion-protesis-e-insumos-servicio-cardiocirugia-hospital;184797-lpn-02-10-adquisicion-protesis-e-insumos-servicio-cardiocirugia-hospital;;;184797;"LPN 02/10 ADQUISICION DE PROTESIS E INSUMOS PARA EL SERVICIO DE CARDIOCIRUGIA DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-03-31;"2010-06-18 08:45:00";tradicional;2643960000
184855-adquisicion-optica-compatible-histeroscopio-marca-richard-wolf-servicio-gi;184855-cd-n-08-10-adquisicion-optica-compatible-histeroscopio-marca-richard-wolf;184855-cd-n-08-10-adquisicion-optica-compatible-histeroscopio-marca-richard-wolf;;;184855;"CD Nº 08/10 ADQUISICION DE OPTICA COMPATIBLE CON EL HISTEROSCOPIO DE LA MARCA RICHARD WOLF DEL SERVICIO DE GINECOLOGIA DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-31;"2010-07-13 08:45:00";tradicional;18000000
185321-adquisicion-inmueble-correspondiente-firma-cruz-blanca-s-a;185321-ve-07-10-adquisicion-inmueble-correspondiente-firma-cruz-blanca-s-a;;;;185321;"VE 07/10 ADQUISICION DE INMUEBLE CORRESPONDIENTE A LA FIRMA CRUZ BLANCA S.A.";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";DES;Desierta;2010-03-31;"2010-06-04 09:45:00";tradicional;2163150000
