planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
206095-adquisicion-e-instalacion-equipos-sistema-llamada-enfermeria-ips-segundo;206095-adquisicion-e-instalacion-equipos-sistema-llamada-enfermeria-ips-segundo;206095-adquisicion-e-instalacion-equipos-sistema-llamada-enfermeria-ips-segundo;;;206095;"ADQUISICIÓN E INSTALACIÓN DE EQUIPOS CON SISTEMA DE LLAMADA A ENFERMERÍA PARA EL IPS, SEGUNDO LLAMADO - AD REFERÉNDUM EJERCICIO 2011 ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-04 09:45:00";tradicional;64440000
206113-locacion-inmuebles-unidades-puestos-sanitarios-interior-pais-ad-referendum;206113-locacion-inmuebles-unidades-puestos-sanitarios-interior-pais-ad-referendum;206113-locacion-inmuebles-unidades-puestos-sanitarios-interior-pais-ad-referendum;;;206113;"LOCACION DE INMUEBLES PARA UNIDADES Y PUESTOS SANITARIOS EN EL INTERIOR DEL PAIS - AD REFERENDUM EJERCICIO 2011";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-01-31;"2011-02-04 09:45:00";tradicional;262800000
206565-adquisicion-insumos-impresoras-ips-ad-referendum-ejercicio-2011;206565-adquisicion-insumos-impresoras-ips-ad-referendum-ejercicio-2011;206565-adquisicion-insumos-impresoras-ips-ad-referendum-ejercicio-2011;;;206565;"ADQUISICION DE INSUMOS PARA IMPRESORAS DEL IPS - AD REFERENDUM EJERCICIO 2011";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-01-03 08:45:00";tradicional;86969339
206566-provision-instalacion-puesta-marcha-enlace-microondas-hospital-central-hos;206566-lpn-102-10-prov-inst-puesta-marcha-enlace-microondas-hc-hospital-luque-cli;206566-lpn-102-10-prov-inst-puesta-marcha-enlace-microondas-hc-hospital-luque-cli;;;206566;"LPN 102/10 PROV, INST Y PUESTA EN MARCHA DE ENLACE DE MICROONDAS ENTRE HC CON EL HOSPITAL DE LUQUE, LA CLINICA ISLA PO I Y LA CLINICA INGAVI - AD REFERENDUM EJERCICIO 2011";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-01-31;"2011-01-27 08:00:00";tradicional;1640000000
206577-contratacion-servicios-fumigacion-ad-referendun-ejercicio-2011;206577-lco-71-10-contratacion-servicios-fumigacion-ad-referendun-ejercicio-2011;206577-lco-71-10-contratacion-servicios-fumigacion-ad-referendun-ejercicio-2011;;;206577;"LCO 71/10 CONTRATACION DE SERVICIOS DE FUMIGACION - AD REFERENDUN EJERCICIO 2011";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-01-31;"2011-01-18 09:45:00";tradicional;287969000
206578-contratacion-servicios-mantenimiento-preventivo-asistencia-tecnica-provisi;206578-contrat-serv-mant-prevent-asist-tecnica-prov-repues-necesidad-p-ecografos;206578-contrat-serv-mant-prevent-asist-tecnica-prov-repues-necesidad-p-ecografos;;;206578;"CONTRAT. SERV. DE MANT. PREVENT Y ASIST. TECNICA CON PROV. DE REPUES. A NECESIDAD P/ECOGRAFOS DE LA MARCA PHILIPS Y MONITORES MULTIPARAMETRICOS MARCA PHILIPS DEL H.C. DEL IPS-AD REFERENDUM EJERC 2011";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-01-31;"2011-02-18 10:45:00";tradicional;1235138450
206579-contratacion-servicio-mantenimiento-limpieza-predios-jardines-distintas-ar;206579-lpn-n-89-10-contratacion-servicio-mantenimiento-limpieza-predios-jardines;206579-lpn-n-89-10-contratacion-servicio-mantenimiento-limpieza-predios-jardines;;;206579;"LPN Nº 89/10 CONTRATACION DE SERVICIO DE MANTENIMIENTO Y LIMPIEZA DE PREDIOS Y JARDINES PARA LAS DISTINTAS AREAS DEL IPS - AD REFERENDUM EJERCICIO 2011";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-01-31;"2011-02-25 08:45:00";tradicional;892416116
206580-adquisicion-transpaletas-ips-ad-referendum-ejercicio-2011;206580-lco-69-10-adquisicion-transpaletas-ips-ad-referendum-ejercicio-2011;206580-lco-69-10-adquisicion-transpaletas-ips-ad-referendum-ejercicio-2011;;;206580;"LCO 69/10 ADQUISICION DE TRANSPALETAS PARA EL IPS - AD REFERENDUM EJERCICIO 2011";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-01-31;"2011-02-03 08:45:00";tradicional;69683000
206581-contratacion-polizas-seguros-caudales-ips-ad-referendum-ejercicio-2011;206581-lco-70-10-contratacion-polizas-seguros-caudales-ips-ad-referendum-ejercici;206581-lco-70-10-contratacion-polizas-seguros-caudales-ips-ad-referendum-ejercici;;;206581;"LCO 70-10 CONTRATACION DE POLIZAS DE SEGUROS DE CAUDALES PARA EL IPS - AD REFERENDUM EJERCICIO 2011";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-01-31;"2011-01-26 12:45:00";tradicional;160000000
206582-contratacion-servicios-limpieza-e-higienizacion-ips-ad-referendum-ejercici;206582-lpn-n-91-10-contratacion-servicios-limpieza-e-higienizacion-ips-ad-referen;206582-lpn-n-91-10-contratacion-servicios-limpieza-e-higienizacion-ips-ad-referen;;;206582;"LPN Nº 91/10 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA EL IPS - AD REFERENDUM EJERCICIO 2011";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-01-31;"2011-02-09 12:45:00";tradicional;23559472284
206584-adquisicion-equipamiento-red-seguridad-ips-ad-referendum-ejercicio-2011;206584-lco-74-10-adquisicion-equipamiento-red-seguridad-ips-ad-referendum-ejercic;206584-lco-74-10-adquisicion-equipamiento-red-seguridad-ips-ad-referendum-ejercic;;;206584;"LCO 74/10 ADQUISICION DE EQUIPAMIENTO DE RED Y SEGURIDAD PARA EL IPS - AD REFERENDUM EJERCICIO 2011";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-01-31;"2011-01-17 08:00:00";tradicional;449815000
206600-adquisicion-torres-endoscopia-laparoscopia-artroscopia-ips-ad-referendum;206600-lpn-n-88-10-adquisicion-torres-endoscopia-laparoscopia-artroscopia-ips-ad;206600-lpn-n-88-10-adquisicion-torres-endoscopia-laparoscopia-artroscopia-ips-ad;;;206600;"LPN Nº 88/10 ADQUISICION DE TORRES DE ENDOSCOPIA, LAPAROSCOPIA Y ARTROSCOPIA PARA EL IPS - AD REFERENDUM EJERCICIO 2010";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-01-31;"2011-06-14 08:45:00";tradicional;3785916000
206636-adquisicion-protesis-asegurados-francisco-florentin-insfran-alberto-servin;206636-cd-81-10-adq-de-protesis-p-los-asegurados-francisco-florentin-insfran-albe;206636-cd-81-10-adq-de-protesis-p-los-asegurados-francisco-florentin-insfran-albe;;;206636;"CD 81-10 ADQ.DE PROTESIS P/LOS ASEGURADOS FRANCISCO FLORENTIN INSFRAN, ALBERTO SERVIN GIMENEZ, MARIO RUBEN SILVA, ARSENIO LOPEZ DUARTE, FRANCISCO GONZALEZ Y ELVIO ACOSTA DELGADO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-01-19 09:45:00";tradicional;87608369
208194-adquisicion-medicamentos-varios-ips;208194-lpn-n-02-11-adquisicion-medicamentos-varios-ips;208194-lpn-n-02-11-adquisicion-medicamentos-varios-ips;;;208194;"LPN Nº 02/11 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-01-31;"2011-04-08 08:00:00";tradicional;359254872210
209217-adquisicion-combustible-caldera-generadores-pertenecientes-hospital-centra;209217-lco-01-10-adquisicion-combustible-caldera-generadores-pertenecientes-hospi;209217-lco-01-10-adquisicion-combustible-caldera-generadores-pertenecientes-hospi;;;209217;"LCO 01/10 ADQUISICION DE COMBUSTIBLE PARA LA CALDERA Y GENERADORES PERTENECIENTES AL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-01-31;"2011-04-08 08:45:00";tradicional;187998300
206596-contratacion-servicios-mantenimiento-preventivo-correctivo-ascensores-emer;;;;;206596;"Contratación de Servicios de Mantenimiento Preventivo y Correctivo de Ascensores de Emergencias del H.C. - Ad Referéndum Ejercicio 2011";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-02-28;;tradicional;147000000
208414-adquisicion-medicamentos-varios-desglosados-presentacion-forma-farmaceutic;208414-lpn-n-03-11-adquisicion-medicamentos-varios-desglosados-presentacion-forma;208414-lpn-n-03-11-adquisicion-medicamentos-varios-desglosados-presentacion-forma;;;208414;"LPN Nº 03/11 ADQUISICION DE MEDICAMENTOS VARIOS DESGLOSADOS SEGÚN PRESENTACION Y FORMA FARMACEUTICA PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-02-28;"2011-04-08 08:45:00";tradicional;60788965680
208642-contratacion-servicio-telefonia-movil-cobertura-nacional-e-internacional;208642-contratacion-servicio-telefonia-movil-cobertura-nacional-e-internacional;208642-contratacion-servicio-telefonia-movil-cobertura-nacional-e-internacional;;;208642;"CONTRATACION DE SERVICIO DE TELEFONIA MOVIL CON COBERTURA NACIONAL E INTERNACIONAL PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-02-25 09:45:00";tradicional;3000000
209620-adquisicion-urgencia-impostergable-enalapril-20-mg-comprimidos-ips;209620-adquisicion-urgencia-impostergable-enalapril-20-mg-comprimidos-ips;209620-adquisicion-urgencia-impostergable-enalapril-20-mg-comprimidos-ips;;;209620;"ADQUISICION POR URGENCIA IMPOSTERGABLE DE ENALAPRIL 20 MG COMPRIMIDOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-02-28;"2011-02-01 10:45:00";tradicional;1102500000
210859-adquisicion-medicamentos-stock-critico-ips;;;;;210859;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-02-28;;tradicional;7312648140
212564-adquisicion-lapatinib-250-mg-comprimido-asegurada-deborah-soerensen;212564-lco-04-11-adquisicion-lapatinib-250-mg-comprimido-asegurada-deborah-soeren;212564-lco-04-11-adquisicion-lapatinib-250-mg-comprimido-asegurada-deborah-soeren;;;212564;"LCO 04/11 ADQUISICION DE LAPATINIB 250 MG. COMPRIMIDO PARA LA ASEGURADA DEBORAH SOERENSEN";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-02-28;"2011-04-25 08:00:00";tradicional;201600000
205982-contratacion-servicios-estudios-ecocardiografia-hospital-central-ips;205982-lpn-17-11-contratacion-servicios-estudios-ecocardiografia-hospital-central;205982-lpn-17-11-contratacion-servicios-estudios-ecocardiografia-hospital-central;;;205982;"LPN 17/11 CONTRATACION DE SERVICIOS DE ESTUDIOS DE ECOCARDIOGRAFIA PARA EL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-03-31;"2011-07-14 10:45:00";tradicional;1049940000
206197-contratacion-servicios-mantenimiento-correctivo-maquinas-imprenta-ips;206197-contratacion-servicios-mantenimiento-correctivo-maquinas-imprenta-ips-1,206197-cd-n-79-10-contratacion-servicios-mantenimiento-correctivo-maquinas-impren;;;;206197;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO CORRECTIVO DE MAQUINAS DE IMPRENTA DEL IPS ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2011-03-31;"2011-08-29 09:45:00";tradicional;108000000
207482-adquisicion-insumos-varios-declarados-desiertos-lpn-n-35-10-lpn-n-22-10-ve;207482-lpn-01-11-adquisicion-insumos-varios-declarados-desiertos-lpn-n-35-10-lpn;207482-lpn-01-11-adquisicion-insumos-varios-declarados-desiertos-lpn-n-35-10-lpn;;;207482;"LPN 01/11 ADQUISICION DE INSUMOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 35/10, LPN Nº 22/10 Y VE Nº 60/10 ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-03-31;"2011-03-31 08:00:00";tradicional;444724950
207558-adquisicion-repuestos-equipos-maquina-anestesia-penlon-hospital-central-ip;207558-cve-01-11-adquisicion-repuestos-equipos-maquina-anestesia-penlon-hospital;207558-cve-01-11-adquisicion-repuestos-equipos-maquina-anestesia-penlon-hospital;;;207558;"CVE 01/11 ADQUISICION DE REPUESTOS PARA EQUIPOS DE LA MAQUINA DE ANESTESIA PENLON DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-03-31;"2011-04-18 10:45:00";tradicional;15463800
207559-adquisicion-unidad-electro-quirurgica-sellado-vasos-cirugia-general-hospit;207559-lco-06-11-adquisicion-unidad-electro-quirurgica-sellado-vasos-cirugia-gene;207559-lco-06-11-adquisicion-unidad-electro-quirurgica-sellado-vasos-cirugia-gene;;;207559;"LCO 06/11 ADQUISICION DE UNIDAD ELECTRO QUIRURGICA PARA SELLADO DE VASOS PARA CIRUGIA GENERAL DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-09-20 08:45:00";tradicional;149000000
208275-adquisicion-urgencia-impostergable-medicamento-dornasa-alfa-2-5-mg-solucio;208275-adquisicion-urgencia-impostergable-medicamento-dornasa-alfa-2-5-mg-solucio;208275-adquisicion-urgencia-impostergable-medicamento-dornasa-alfa-2-5-mg-solucio;;;208275;"ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTO DORNASA ALFA 2,5 MG, SOLUCION AMPOLLAS PARA EL IPS - AD REFERENDUM EJERCICIO 2011";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-03-31;"2011-02-24 10:45:00";tradicional;23494950
209287-adquisicion-formularios-emision-certificados-cumplimiento-seguro-social;;;;;209287;"ADQUISICION DE FORMULARIOS PARA EMISION DE CERTIFICADOS DE CUMPLIMIENTO CON EL SEGURO SOCIAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;7700000
209439-adquisicion-reactivos-influenza-b-ips;209439-lco-n-02-11-adquisicion-reactivos-influenza-b-ips;209439-lco-n-02-11-adquisicion-reactivos-influenza-b-ips;;;209439;"LCO Nº 02/11 ADQUISICION DE REACTIVOS PARA INFLUENZA A Y B PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-04-05 08:00:00";tradicional;216000000
210001-adquisicion-repuestos-equipos-rayos-x-marca-vmi-hospital-central-ips;210001-cd-04-11-adquisicion-repuestos-equipos-rayos-x-marca-vmi-hospital-central;210001-cd-04-11-adquisicion-repuestos-equipos-rayos-x-marca-vmi-hospital-central;;;210001;"CD 04/11 ADQUISICION DE REPUESTOS PARA EQUIPOS DE RAYOS X DE LA MARCA VMI DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-05-30 08:45:00";tradicional;62950000
210002-adquisicion-reactivos-e-insumos-equipos-automatizados-comodato-laboratorio;210002-lpn-09-11-adquisicion-reactivos-e-insumos-equipos-automatizados-comodato;210002-lpn-09-11-adquisicion-reactivos-e-insumos-equipos-automatizados-comodato;;;210002;"LPN 09/11 ADQUISICION DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA LABORATORIO DE UTI Y BIOQUIMICA CLINICA DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-03-31;"2011-05-10 08:45:00";tradicional;207240000
210003-adquisicion-protesis-asegurados-ips-g-fretes-j-avalos;210003-cd-08-11-adquisicion-protesis-asegurados-ips-g-fretes-j-avalos;210003-cd-08-11-adquisicion-protesis-asegurados-ips-g-fretes-j-avalos;;;210003;"CD 08/11 ADQUISICION DE PROTESIS PARA ASEGURADOS DEL IPS (G.FRETES Y J. AVALOS)";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-12 08:45:00";tradicional;12487000
210005-contratacion-seguros-todo-riesgo-ambulancias-ips;;;;;210005;"CONTRATACION DE SEGUROS CONTRA TODO RIESGO PARA AMBULANCIAS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";22;6;Seguros;1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-03-31;;tradicional;112457700
210006-adquisicion-baterias-uso-vehiculos-ips;210006-cd-05-11-adquisicion-baterias-uso-vehiculos-ips;210006-cd-05-11-adquisicion-baterias-uso-vehiculos-ips;;;210006;"CD 05/11 ADQUISICION DE BATERIAS PARA USO EN LOS VEHICULOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-12 08:45:00";tradicional;23240000
210008-contratacion-servicios-mantenimiento-preventivo-e-instalacion-filtros-hepa;210008-cd-10-11-contratacion-servicios-mantenimiento-preventivo-e-instalacion-fil;210008-cd-10-11-contratacion-servicios-mantenimiento-preventivo-e-instalacion-fil;;;210008;"CD 10/11 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO E INSTALACION DE FILTROS HEPA PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-05-13 08:45:00";tradicional;18931000
210009-contratacion-servicios-mantenimiento-preventivo-asistencia-tecnica-provisi;210009-lco-09-11-contr-serv-mant-prev-asist-tecnica-prov-repuestos-necesidad-proc;210009-lco-09-11-contr-serv-mant-prev-asist-tecnica-prov-repuestos-necesidad-proc;;;210009;"LCO 09/11 CONTR DE SERV DE MANT PREV Y ASIST TECNICA CON PROV DE REPUESTOS A NECESIDAD PARA PROCESADORA DE PLACAS E IMPRESORAS SECAS DE LA MARCA AGFA PERTENECIENTES AL HC DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-06-17 08:45:00";tradicional;470352407
210010-contratacion-servicios-mantenimiento-preventivo-asistencia-tecnica-necesid;210010-cve-10-11-contratacion-servicios-mantenimiento-preventivo-asistencia-tecni;210010-cve-10-11-contratacion-servicios-mantenimiento-preventivo-asistencia-tecni;;;210010;"CVE 10/11 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y ASISTENCIA TECNICA A NECESIDAD CON PROVISION DE REPUESTOS PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS PERTENECIENTES AL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-03-31;"2011-06-14 08:45:00";tradicional;3106810969
210013-adquisicion-reactivos-manuales-e-insumos-laboratorio-no-adjudicados-no-cot;210013-lpn-06-11-adquisicion-reactivos-manuales-e-insumos-laboratorio-no-adjudica;210013-lpn-06-11-adquisicion-reactivos-manuales-e-insumos-laboratorio-no-adjudica;;;210013;"LPN 06/11 ADQUISICION DE REACTIVOS MANUALES E INSUMOS DE LABORATORIO NO ADJUDICADOS, NO COTIZADOS, DECLARADOS DESIERTOS Y ADJUDICADOS EN CANTIDADES MINIMAS EN LA LPN Nº 40/10";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-03-31;"2011-05-04 08:00:00";tradicional;305012248
210016-contratacion-polizas-seguro-direccion-produccion-administracion-materiales;210016-lco-05-11-contratacion-polizas-seguro-direccion-produccion-administracion;210016-lco-05-11-contratacion-polizas-seguro-direccion-produccion-administracion;;;210016;"LCO 05/11 CONTRATACION DE POLIZAS DE SEGURO PARA LA DIRECCION DE PRODUCCION Y ADMINISTRACION DE MATERIALES";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-05-30 09:45:00";tradicional;133210040
210018-adquisicion-repuestos-equipos-marca-philips-hospital-central-ips;210018-lco-07-11-adquisicion-repuestos-equipos-marca-philips-hospital-central-ips;210018-lco-07-11-adquisicion-repuestos-equipos-marca-philips-hospital-central-ips;;;210018;"LCO 07/11 ADQUISICION DE REPUESTOS PARA EQUIPOS DE LA MARCA PHILIPS DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-05-13 10:45:00";tradicional;117480000
211806-adquisicion-urgencia-impostergable-reactivos-antigenemia-determinacion-rap;211806-adquisicion-urgencia-impostergable-reactivos-antigenemia-determinacion-rap;211806-adquisicion-urgencia-impostergable-reactivos-antigenemia-determinacion-rap;;;211806;"ADQUISICION POR URGENCIA IMPOSTERGABLE DE REACTIVOS PARA ANTIGENEMIA Y DETERMINACION RAPIDA PARA DENGUE PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-03-31;"2011-03-14 11:45:00";tradicional;71050000
211808-adquisicion-medicamentos-stock-critico-desglosados-presentacion-forma-farm;211808-cve-05-11-adquisicion-medicamentos-stock-critico-desglosados-presentacion;;;;211808;"CVE 05/11 ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO, DESGLOSADOS SEGÚN PRESENTACION Y FORMA FARMACEUTICA PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2011-03-31;"2011-04-18 09:45:00";tradicional;1242855000
