planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
327411-adquisicion-equipos-mobiliarios-enseres-hospital-especialidades-quirurgicas-ingavi-1;327411-lpn-sbe-09-18-adquisicion-equipos-mobiliarios-enseres-hospital-especialidades-quirur-1;327411-lpn-sbe-09-18-adquisicion-equipos-mobiliarios-enseres-hospital-especialidades-quirur-1;;;327411;"LPN SBE 09-18 ADQUISICIÓN DE EQUIPOS, MOBILIARIOS Y ENSERES PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI DEL I.P.S.";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-01-31;"2019-04-23 08:00:00";tradicional;17810341852
327416-adquisicion-equipos-informaticos-hospital-especialidades-quirurgicas-ingavi-i-p-s-1;327416-lpn-sbe-162-18-adquisicion-equipos-informaticos-comunicaciones-hospital-especialidad-1;327416-lpn-sbe-162-18-adquisicion-equipos-informaticos-comunicaciones-hospital-especialidad-1;;;327416;"LPN SBE 162-18 ADQUISICION DE EQUIPOS INFORMATICOS Y DE COMUNICACIONES PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI DEL IPS - AD REFERENDUM 2019 ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-01-31;"2019-02-15 08:00:00";tradicional;7756600722
339298-consultoria-direccion-tecnologia-comunicaciones-ips-ad-referendum-2018-1;339298-lpn-34-18-consultoria-direccion-tecnologia-comunicaciones-ips-1;;;;339298;"LPN 34-18  CONSULTORIA DE LA DIRECCION DE TECNOLOGIA Y COMUNICACIONES PARA EL IPS - AD REFERENDUM 2019 ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-01-31;"2019-05-13 08:45:00";tradicional;3550260000
343219-proyecto-construccion-centro-hemato-oncologico-ips-1;;;;;343219;"PROYECTO Y CONSTRUCCION PARA EL CENTRO HEMATO ONCOLOGICO DE IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-01-31;;tradicional;40000000000
343493-adquisicion-sets-descartables-enteral-parenteral-fotosensibles-bombas-infusion-volum-1;343493-lpn-49-18-adquisicion-sets-descartables-enteral-parenteral-fotosensibles-bombas-infu-1;343493-lpn-49-18-adquisicion-sets-descartables-enteral-parenteral-fotosensibles-bombas-infu-1;;;343493;"LPN 49-18 ADQUISICION DE SETS DESCARTABLES ENTERAL, PARENTERAL Y FOTOSENSIBLES PARA BOMBAS DE INFUSION VOLUMETRICAS Y JERINGAS PARA BOMBAS A JERINGAS CON BOMBAS EN COMODATO PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-01-31;"2018-12-26 08:00:00";tradicional;33669575472
349368-provision-e-instalacion-generadores-baja-tension-hospital-central-1;349368-lpn-sbe-100-18-provision-e-instalacion-generadores-baja-tension-hospital-central-1;349368-lpn-sbe-100-18-provision-e-instalacion-generadores-baja-tension-hospital-central-1;;;349368;"LPN SBE 100-18 PROVISIÓN E INSTALACIÓN DE GENERADORES EN BAJA TENSIÓN PARA EL HOSPITAL CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-01-31;"2019-01-11 08:00:00";tradicional;6800000000
350195-contratacion-servicios-hemodialisis-servicio-nefrologia-hospital-central-ips-1;;;;;350195;"CONTRATACION DE SERVICIOS DE HEMODIALISIS PARA EL SERVICIO DE NEFROLOGIA CON EQUIPOS EN COMODATO PARA EL HOSPITAL CENTRAL - AD REFERENDUM 2019";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-01-31;;tradicional;72883200000
351708-adquisicion-insumos-unidades-electroquirurgicas-comodato-servicio-quirofano-central-1;;;;;351708;"ADQUISICION DE INSUMOS Y UNIDADES ELECTROQUIRURGICAS EN COMODATO PARA EL SERVICIO DE QUIROFANO CENTRAL DEL HOSPITAL CENTRAL DEL IPS - AD REFERENDUM 2019";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-01-31;;tradicional;12749400000
351901-contratacion-servicio-integral-lavado-planchado-ropas-hospitalarias-complejo-adulto-1;351901-lpn-sbe-144-18-contratacion-servicio-integral-lavado-planchado-ropas-hospitalarias-1;;;;351901;"LPN SBE 144-18 CONTRATACION DE SERVICIO INTEGRAL DE LAVADO Y PLANCHADO DE ROPAS HOSPITALARIAS PARA EL COMPLEJO DEL ADULTO MAYOR (HOSPITAL GERIATRICO - CLINICA NANAWA) DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";DES;Desierta;2019-01-31;"2018-11-30 08:00:00";tradicional;17522828752
352168-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-repuestos-neces-1;;;;;352168;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE LA MARCA MERCEDES IMEC PERTENECIENTES DEL IPS - SEGUNDO LLAMADO - AD REFERENDUM 2019";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-01-31;;tradicional;2038752102
353072-adquisicion-inmueble-determinado-unidad-basica-atencion-salud-ita-1;;;;;353072;"ADQUISICIÓN DE INMUEBLE DETERMINADO PARA LA UNIDAD BÁSICA DE ATENCIÓN A LA SALUD DE ITÁ - AD REFERENDUM 2019";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2019-01-31;;tradicional;1170605840
343144-mantenimiento-maquinas-lavanderia-adecuacion-suministro-agua-caliente-provision-repu-1;343144-lpn-47-18-mantenimiento-maquinas-lavanderia-adecuacion-suministro-agua-caliente-prov-1;343144-lpn-47-18-mantenimiento-maquinas-lavanderia-adecuacion-suministro-agua-caliente-prov-1;;;343144;"LPN 47-18 MANTENIMIENTO DE MAQUINAS DE LAVANDERIA Y ADECUACION DEL SUMINISTRO DE AGUA CALIENTE CON PROVISION DE REPUESTOS A DEMANDA DEL HOSPITAL CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-02-28;"2019-07-25 08:45:00";tradicional;2312990000
350630-contratacion-servicios-consultoria-elaboracion-estudio-impacto-vial-predio-complejo-1;350630-lco-33-18-contratacion-servicios-consultoria-elaboracion-estudio-impacto-vial-predio-1;350630-lco-33-18-contratacion-servicios-consultoria-elaboracion-estudio-impacto-vial-predio-1;;;350630;"LCO 33-18 CONTRATACION DE SERVICIOS DE CONSULTORIA PARA LA ELABORACION DEL ESTUDIO DE IMPACTO VIAL DEL PREDIO DEL COMPLEJO SANTO DOMINGO DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-02-28;"2019-04-16 08:45:00";tradicional;308743080
350697-diseno-construccion-planta-tratamiento-efluentes-hospitalarios-hospital-regional-enc-1;350697-lpn-112-18-diseno-construccion-planta-tratamiento-efluentes-hospitalarios-hospital-1;;;;350697;"LPN 112-18 DISEÑO Y CONSTRUCCION DE UNA PLANTA DE TRATAMIENTO DE EFLUENTES HOSPITALARIOS PARA EL HOSPITAL REGIONAL DE ENCARNACION DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-02-28;"2019-12-16 08:45:00";tradicional;4500000000
351043-adquisicion-recipientes-vasos-termicos-tapas-laminas-pvc-1;351043-lpn-sbe-n-165-18-adquisicion-recipientes-vasos-termicos-tapas-laminas-pvc-1;351043-lpn-sbe-n-165-18-adquisicion-recipientes-vasos-termicos-tapas-laminas-pvc-1;;;351043;"LPN SBE N° 165-18 ADQUISICIÓN DE RECIPIENTES, VASOS TÉRMICOS, TAPAS Y LÁMINAS DE PVC";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-02-28;"2019-04-12 08:00:00";tradicional;1099547600
353166-adquisicion-mobiliarios-equipamiento-policlinica-ips-1;353166-lpn-sbe-159-18-adquisicion-mobiliarios-equipamiento-policlinica-ips-1;353166-lpn-sbe-159-18-adquisicion-mobiliarios-equipamiento-policlinica-ips-1;;;353166;"LPN SBE 159-18 ADQUISICION DE MOBILIARIOS PARA EL EQUIPAMIENTO DE LA POLICLINICA DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-02-28;"2019-04-12 08:00:00";tradicional;2010451669
355591-adquisicion-equipos-biomedicos-policlinica-ips-ad-referendum-2019-1;355591-adquisicion-equipos-biomedicos-policlinica-ips-1;355591-lpn-sbe-19-19-adquisicion-equipos-biomedicos-policlinica-ips-1;;;355591;"LPN SBE 19-19 ADQUISICION DE EQUIPOS BIOMEDICOS PARA POLICLINICA DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-02-28;"2019-04-12 08:00:00";tradicional;9839922930
355618-adquisicion-oxigeno-gases-uso-hospitalario-ips-ad-referendum-2019-1;355618-lpn-sbe-164-18-adquisicion-oxigeno-gases-uso-hospitalario-ips-1;355618-lpn-sbe-164-18-adquisicion-oxigeno-gases-uso-hospitalario-ips-1;;;355618;"LPN SBE 164-18 ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-02-28;"2019-04-30 08:00:00";tradicional;10667595640
357721-contratacion-servicio-recoleccion-tratamiento-final-residuos-patologicos-distintas-1;357721-lpn-sbe-06-19-contratacion-servicio-recoleccion-tratamiento-final-residuos-patologic-1;357721-lpn-sbe-06-19-contratacion-servicio-recoleccion-tratamiento-final-residuos-patologic-1;;;357721;"LPN SBE 06-19 CONTRATACIÓN DE SERVICIO DE RECOLECCIÓN Y TRATAMIENTO FINAL DE RESIDUOS PATOLÓGICOS PARA LAS DISTINTAS DEPENDENCIAS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-02-28;"2019-08-16 08:00:00";tradicional;1642087680
357729-adquisicion-formulas-nutricionales-ips-1;357729-lpn-sbe-04-19-adquisicion-formulas-nutricionales-ips-1;357729-lpn-sbe-04-19-adquisicion-formulas-nutricionales-ips-1;;;357729;"LPN SBE 04-19 ADQUISICIÓN DE FÓRMULAS NUTRICIONALES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-02-28;"2019-08-20 08:00:00";tradicional;5683410000
357853-solicitud-contratacion-servicios-tercerizados-ortopantomograsfia-o-rasdiografias-pan-1;357853-cd-sbe-n-02-19contratacion-servicios-tercerizados-ortopantomografia-o-radiografias-1;357853-cd-sbe-n-02-19-contratacion-servicios-tercerizados-ortopantomografia-o-radiografias-1;;;357853;"CD SBE N° 02-19 CONTRATACIÓN DE SERVICIOS TERCERIZADOS DE ORTOPANTOMOGRAFIA O RADIOGRAFIAS PANORAMICAS PARA EL CENTRO ODONTOLOGICO DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-04-09 08:00:00";tradicional;102569333
357875-contratacion-servicios-reparacion-mayor-demanda-mantenimiento-preventivo-correctivo-1;357875-lpn-sbe-07-19-contratacion-servicios-reparacion-mayor-demanda-mantenimiento-preventi-1;357875-lpn-sbe-07-19-contratacion-servicios-reparacion-mayor-demanda-mantenimiento-preventi-1;;;357875;"LPN SBE 07-19 CONTRATACION DE SERVICIOS DE REPARACION MAYOR A DEMANDA, MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A NECESIDAD PARA EQUIPOS DE RX DE LA MARCA HOLOGIC PERTENECIENTES AL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-02-28;"2019-05-06 08:00:00";tradicional;3270651760
357892-adquisicion-vehiculo-tipo-minibus-traslasdo-usuarios-hospital-central-ips-1;;;;;357892;"ADQUISICION DE VEHÍCULO TIPO MINIBUS PARA TRASLASDO DE USUARIOS EN EL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-02-28;;tradicional;1933499999
357900-adquisicion-herramientas-personales-ips-1;357900-cd-sbe-n-01-19-adquisicion-herramientas-personales-ips-1;357900-cd-sbe-n-01-19-adquisicion-herramientas-personales-ips-1;;;357900;"CD SBE N° 01-19 ADQUISICIÓN DE HERRAMIENTAS PERSONALES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-05-16 08:00:00";tradicional;107748090
358407-contratacion-servicio-tecnico-desarrollo-mantenimiento-sistemas-informaticos-ips-1;358407-lpn-sbe-15-19-contratacion-servicio-tecnico-desarrollo-mantenimiento-sistemas-inform-1;358407-lpn-sbe-15-19-contratacion-servicio-tecnico-desarrollo-mantenimiento-sistemas-inform-1;;;358407;"LPN SBE 15-19 CONTRATACION DE SERVICIO TECNICO DE DESARROLLO Y MANTENIMIENTO DE SISTEMAS INFORMATICOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-02-28;"2019-06-27 08:00:00";tradicional;1200000000
358708-adquisicion-equipos-audiovisuales-drones-prensa-1;;;;;358708;"ADQUISICION DE EQUIPOS AUDIOVISUALES Y DRONES PARA PRENSA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-02-28;;tradicional;339335511
358710-adquisicion-insumos-trabajos-cableado-fibra-optica-ips-1;358710-lpn-sbe-18-19-adquisicion-insumos-trabajos-cableado-fibra-optica-ips-1;358710-lpn-sbe-18-19-adquisicion-insumos-trabajos-cableado-fibra-optica-ips-1;;;358710;"LPN SBE 18-19 ADQUISICION DE INSUMOS PARA TRABAJOS DE CABLEADO DE FIBRA OPTICA PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-02-28;"2019-05-16 08:00:00";tradicional;1621101250
358955-locacion-inmueble-determinado-puesto-sanitario-maria-auxiliadora-1;358955-li-n-03-18-locacion-inmueble-determinado-puesto-sanitario-maria-auxiliadora-1;358955-li-n-03-18-locacion-inmueble-determinado-puesto-sanitario-maria-auxiliadora-1;;;358955;"LI N° 03-18 LOCACION DE INMUEBLE DETERMINADO PARA EL PUESTO SANITARIO DE MARIA AUXILIADORA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-02-28;"2019-03-19 09:45:00";tradicional;180000000
360155-locacion-inmueble-determinado-us-saltos-guaira-1;360155-li-n-01-19-locacion-inmueble-determinado-us-saltos-guaira-1;360155-li-n-01-19-locacion-inmueble-determinado-us-saltos-guaira-1;;;360155;"LI N° 01-19 LOCACION DE INMUEBLE DETERMINADO PARA EL US DE SALTOS DE GUAIRA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-02-28;"2019-04-16 09:45:00";tradicional;456000000
360163-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-repuestos-neces-1;360163-lpn-sbe-29-19-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-1;360163-lpn-sbe-29-19-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-1;;;360163;"LPN SBE 29-19 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA CAMAS ELECTRICAS DE LA MARCA HOPEFULL PERTENECIENTES AL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-02-28;"2019-07-11 08:00:00";tradicional;2603845000
360169-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-repuestos-neces-1;360169-lpn-sbe-27-19-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-1;360169-lpn-sbe-27-19-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-1;;;360169;"LPN SBE 27-19 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA MAQUINAS DE ANESTESIA DE LA MARCA DRAGER MODELO PRIMUS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-02-28;"2019-06-20 08:00:00";tradicional;2223423304
360378-construccion-reservorios-superior-e-inferior-h-a-perforacion-puesta-marcha-pozos-tub-1;360378-lpn-21-19-construccion-reservorios-superior-e-inferior-h-a-perforacion-puesta-marcha-1;360378-lpn-21-19-construccion-reservorios-superior-e-inferior-h-a-perforacion-puesta-marcha-1;;;360378;"LPN 21-19 CONSTRUCCION DE RESERVORIOS SUPERIOR E INFERIOR DE H° A°, PERFORACION Y PUESTA EN MARCHA DE POZOS TUBULARES PROFUNDOS PARA UNIDAD SANITARIA DE SAN IGNACIO MISIONES";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-02-28;"2019-11-04 08:45:00";tradicional;735724574
361619-contratacion-servicios-seguridad-vigilancia-ips-1;361619-lpn-sbe-23-19-contratacion-servicios-seguridad-vigilancia-ips-1;;;;361619;"LPN SBE 23-19 CONTRATACION DE SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-02-28;"2019-05-03 08:00:00";tradicional;162149056500
339699-construccion-deposito-cerrado-residuos-hospital-regional-encarnacion-ad-referendum-1;;;;;339699;"CONSTRUCCION DE DEPOSITO CERRADO PARA RESIDUOS DEL HOSPITAL REGIONAL DE ENCARNACION";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-03-31;;tradicional;495519870
347644-adquisicion-reactivos-e-insumos-laboratorio-ips-1;347644-lpn-sbe-74-18-adquisicion-reactivos-e-insumos-laboratorio-ips-1;347644-lpn-sbe-74-18-adquisicion-reactivos-e-insumos-laboratorio-ips-1;;;347644;"LPN SBE 74-18 ADQUISICION DE REACTIVOS E INSUMOS DE LABORATORIO PARA EL IPS ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-03-31;"2019-06-26 08:00:00";tradicional;3141455994
347992-adquisicion-papeles-cartones-seccion-imprenta-ips-1;347992-lpn-sbe-33-19-adquisicion-papeles-cartones-seccion-imprenta-ips-1;347992-lpn-sbe-33-19-adquisicion-papeles-cartones-seccion-imprenta-ips-1;;;347992;"LPN SBE 33-19 ADQUISICIÓN DE PAPELES Y CARTONES PARA LA SECCIÓN IMPRENTA DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-03-31;"2019-05-08 08:00:00";tradicional;1391437000
348874-diseno-construccion-centro-productor-sangre-ips-1;348874-lpn-86-18-diseno-construccion-centro-productor-sangre-ips-1;348874-lpn-86-18-diseno-construccion-centro-productor-sangre-ips-1;;;348874;"LPN 86-18 DISEÑO Y CONSTRUCCION DEL CENTRO PRODUCTOR DE SANGRE DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-03-31;"2019-07-19 08:45:00";tradicional;8425016109
351452-adquisicion-medicamentos-biologicos-biotecnologicos-oncologicos-ips-recien-incluidos-1;351452-lpn-sbe-134-18-adquisicion-medicamentos-biologicos-biotecnologicos-oncologicos-ips-1;351452-lpn-sbe-134-18-adquisicion-medicamentos-biologicos-biotecnologicos-oncologicos-ips-1;;;351452;"LPN SBE 134-18 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS Y ONCOLOGICOS PARA EL IPS RECIEN INCLUIDOS EN EL VADEMECUM - AD REFERENDUM 2019";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-03-31;"2019-01-14 08:00:00";tradicional;109614780000
352118-adquisicion-medicamentos-biologicos-biotecnologicos-oncologicos-e-inmunosupresores-1;352118-lpn-sbe-147-18-adquisicion-medicamentos-biologicos-biotecnologicos-oncologicos-e-inm-1;352118-lpn-sbe-147-18-adquisicion-medicamentos-biologicos-biotecnologicos-oncologicos-e-inm-1;;;352118;"LPN SBE 147-18 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-03-31;"2019-04-03 08:00:00";tradicional;256129201350
352736-refaccion-ampliacion-hospital-regional-encarnacion-ips-1;;;;;352736;"REFACCIÓN Y AMPLIACIÓN DEL HOSPITAL REGIONAL DE ENCARNACIÓN DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-03-31;;tradicional;7136210470
357918-contratacion-servicios-upgrade-resonador-magnetico-marca-siemens-1;357918-lpn-sbe-03-19-contratacion-servicio-instalacion-puesta-marcha-actualizacion-hardware-1;357918-lpn-sbe-03-19-contratacion-servicio-instalacion-puesta-marcha-actualizacion-hardware-1;;;357918;"LPN SBE 03-19 CONTRATACIÓN DE SERVICIO DE INSTALACIÓN, PUESTA EN MARCHA Y ACTUALIZACIÓN DE HARDWARE Y SOFTWARE DEL RESONADOR MAGNÉTICO DE LA MARCA SIEMENS PERTENECIENTES AL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-03-31;"2019-05-28 08:00:00";tradicional;897000000
357971-contratacion-servicios-extension-garantia-software-imagen-medicas-pacs-1;357971-lpn-sbe-14-19-contratacion-servicios-extension-garantia-software-imagen-medicas-pacs-1;357971-lpn-sbe-14-19-contratacion-servicios-extension-garantia-software-imagen-medicas-pacs-1;;;357971;"LPN SBE 14-19 CONTRATACIÓN DE SERVICIOS DE EXTENSIÓN DE GARANTÍA DE SOFTWARE DE IMAGEN MEDICAS PACS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-03-31;"2019-04-08 08:00:00";tradicional;5064000000
