planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
309732-contratacion-polizas-seguro-robos-e-incendios-depositos-oficinas-direccion-1;309732-lpn-sbe-138-16-adquisicion-insumos-accesorios-servicio-anestesia-hospital-central-ip-1;309732-lpn-sbe-138-16-adquisicion-insumos-accesorios-servicio-anestesia-hospital-central-ip-1;;;309732;"LPN SBE 138-16 ADQUISICIÓN DE INSUMOS Y ACCESORIOS PARA EL SERVICIO DE ANESTESIA PARA EL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-01-31;"2017-07-03 08:00:00";tradicional;18305564890
309783-adquisicion-equipo-biomedicos-odontologicos-instituto-prevision-social-1;309783-lpn-sbe-42-16-adquisicion-equipo-biomedicos-odontologicos-instituto-prevision-social-1;;;;309783;"LPN SBE 42-16 ADQUISICIÓN DE EQUIPO BIOMÉDICOS ODONTOLÓGICOS PARA EL INSTITUTO DE PREVISIÓN SOCIAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2017-01-31;"2016-12-05 08:00:00";tradicional;3731000000
310206-adquisicion-anteojos-ips-1;310206-lco-sbe-15-16-adquisicion-anteojos-ips-segundo-llamado-ad-referendum-ejercicio-2017-3,310206-lco-sbe-15-16-adquisicion-anteojos-ips-1;310206-lco-sbe-15-16-adquisicion-anteojos-ips-segundo-llamado-ad-referendum-ejercicio-2017-1;;;310206;"LCO SBE 15-16 ADQUISICION DE ANTEOJOS PARA EL IPS SEGUNDO LLAMADO - AD REFERENDUM EJERCICIO 2017";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-01-31;"2017-03-06 08:45:00";tradicional;228341300
310312-contratacion-servicio-poliza-seguro-incendio-bienes-guardia-custodia-departamento-co-1;310312-lpn-sbe-131-16-contratacion-servicio-implementacion-base-datos-centralizada-personas-1;310312-lpn-sbe-131-16-contratacion-servicio-implementacion-base-datos-centralizada-personas-1;;;310312;"LPN SBE 131-16 CONTRATACIÓN DE SERVICIO PARA LA IMPLEMENTACION DE BASE DE DATOS CENTRALIZADA DE PERSONAS Y CONSOLIDACION LABORAL DE ASEGURADOS DEL IPS - AD REFERENDUM 2017 ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-01-31;"2017-04-24 08:00:00";tradicional;6389000000
310932-contratacion-servicios-internet-movil-vpn-i-p-s-1;;;;;310932;"CONTRATACION DE SERVICIOS DE INTERNET MOVIL Y VPN PARA IPS - AD REFERENDUM 2017";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-01-31;;tradicional;781728000
311067-contratacion-polizas-seguro-caudales-1;311067-lpn-sbe-142-16-adquisicion-instrumentales-cirugia-columna-servicio-neurocirugia-1;311067-lpn-sbe-142-16-adquisicion-instrumentales-cirugia-columna-servicio-neurocirugia-1;;;311067;"LPN SBE 142-16 ADQUISICION DE INSTRUMENTALES PARA CIRUGIA DE COLUMNA PARA EL SERVICIO DE NEUROCIRUGIA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-01-31;"2017-01-31 08:00:00";tradicional;907559852
321424-adquisicion-software-gestion-identidad-ips-ad-referendum-2017-1;321424-lpn-sbe-172-16-adquisicion-software-gestion-identidad-ips-ad-referendum-2017-1;321424-lpn-sbe-172-16-adquisicion-software-gestion-identidad-ips-ad-referendum-2017-1;;;321424;"LPN SBE 172-16 ADQUISICION DE SOFTWARE DE GESTION DE IDENTIDAD PARA EL IPS - AD REFERENDUM 2017";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-01-31;"2017-08-02 08:00:00";tradicional;2200790526
314684-adquisicion-equipos-biomedicos-uso-especialidad-anestesiologia-1;314684-lpn-sbe-76-16-adquisicion-equipos-biomedicos-uso-especialidad-anestesiologia-1;314684-lpn-sbe-76-16-adquisicion-equipos-biomedicos-uso-especialidad-anestesiologia-1;;;314684;"LPN SBE 76-16 ADQUISICION DE EQUIPOS BIOMEDICOS DE USO EN LA ESPECIALIDAD DE ANESTESIOLOGIA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-02-28;"2017-03-15 08:00:00";tradicional;1494679840
319475-contratacion-empresa-especializada-tercerizacion-flota-ambulancias-1;319475-lpn-sbe-n-01-17-contratacion-servicio-tercerizado-flota-ambulancias-ips-1;;;;319475;"LPN SBE 01-17 CONTRATACION DE SERVICIO TERCERIZADO DE FLOTA DE AMBULANCIAS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2017-02-28;"2017-06-29 08:00:00";tradicional;120704175000
321391-contratacion-servicios-extension-garantia-software-imagenes-medicas-ad-referendum-20-1;321391-lpn-sbe-174-16-contratacion-servicios-extension-garantia-software-imagenes-medicas-1;321391-lpn-sbe-174-16-contratacion-servicios-extension-garantia-software-imagenes-medicas-1;;;321391;"LPN SBE 174-16 CONTRATACION DE SERVICIOS DE EXTENSION DE GARANTIA DE SOFTWARE DE IMAGENES MEDICAS - AD REFERENDUM 2017";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-02-28;"2017-02-28 08:00:00";tradicional;3247500000
321463-adquisicion-sistema-acceso-informacion-personas-biometria-ips-1;321463-lpn-sbe-06-17-adquisicion-sistema-acceso-informacion-personas-biometria-ips-1;321463-lpn-sbe-06-17-adquisicion-sistema-acceso-informacion-personas-biometria-ips-1;;;321463;"LPN SBE 06-17 ADQUISICION DE SISTEMA DE ACCESO A INFORMACION DE PERSONAS Y BIOMETRIA PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-02-28;"2017-07-19 08:00:00";tradicional;883710000
321465-recarga-extintores-ips-ad-referendum-1;321465-cve-n-02-17-recarga-extintores-ips-1;321465-cve-n-02-17-recarga-extintores-ips-1;;;321465;"CVE N° 02-17 RECARGA DE EXTINTORES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";32;16;"Productos quimicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2017-02-28;"2017-03-17 09:45:00";tradicional;882236400
323028-adquisicion-reactivos-e-insumos-equipos-automatizados-comodato-servicios-bioquimica-1;323028-lpn-sbe-03-17-adquisicion-reactivos-e-insumos-equipos-automatizados-comodato-servici-1;323028-lpn-sbe-03-17-adquisicion-reactivos-e-insumos-equipos-automatizados-comodato-servici-1;;;323028;"LPN SBE 03-17 ADQUISICION DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA LOS SERVICIOS DE BIOQUIMICA CLINICA, HEMATOLOGIA, LABORATORIO DE UTI Y MICROBIOLOGIA DEL HC";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-02-28;"2017-05-11 08:00:00";tradicional;4891208000
326730-locacion-inmueble-determinado-p-s-itakyry-1;326730-li-n-01-17-locacion-inmueble-determinado-p-s-itakyry-1;326730-li-n-01-17-locacion-inmueble-determinado-p-s-itakyry-1;;;326730;"LI N° 01-17 LOCACION DE INMUEBLE DETERMINADO PARA EL P.S. DE ITAKYRY";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-02-28;"2017-06-02 08:45:00";tradicional;120000000
326907-adquisicion-reactivos-ips-1;;;;;326907;"ADQUISICION DE REACTIVOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-02-28;;tradicional;13715015163
326921-obras-complementarias-cream-san-bernardino-1;;;;;326921;"OBRAS COMPLEMENTARIAS PARA CREAM SAN BERNARDINO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-02-28;;tradicional;705000000
326940-adquisicion-anteojos-asegurados-ips-nuevas-inclusiones-colectivos-domesticos-1;;;;;326940;"ADQUISICIÓN DE ANTEOJOS PARA ASEGURADOS DEL IPS - NUEVAS INCLUSIONES COLECTIVOS DOMESTICOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-02-28;;tradicional;300000000
326941-adquisicion-equipos-varios-departamento-control-calidad-productos-medicos-1;;;;;326941;"ADQUISICIÓN DE EQUIPOS VARIOS PARA EL DEPARTAMENTO DE CONTROL DE CALIDAD DE PRODUCTOS MÉDICOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-02-28;;tradicional;5052000000
326945-diseno-construccion-planta-oxigeno-hospital-central-1;;;;;326945;"DISEÑO Y CONSTRUCCIÓN DE PLANTA DE OXIGENO PARA EL HOSPITAL CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-02-28;;tradicional;3800000000
326954-diseno-construccion-planta-oxigeno-h-r-coronel-oviedo-1;;;;;326954;"DISEÑO Y CONSTRUCCIÓN DE PLANTA DE OXIGENO PARA EL H.R. CORONEL OVIEDO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-02-28;;tradicional;1500000000
326961-adquisicion-equipos-laboratorio-departamento-control-calidad-ips-1;;;;;326961;"ADQUISICÍÓN DE EQUIPOS DE LABORATORIO PARA EL DEPARTAMENTO DE CONTROL DE CALIDAD DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-02-28;;tradicional;8311000000
326976-adquisicion-equipos-laboratorio-area-central-ips-1;;;;;326976;"ADQUISICION DE EQUIPOS DE LABORATORIO PARA EL AREA CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-02-28;;tradicional;2351048000
326982-adquisicion-equipos-odontologicos-area-central-ips-1;;;;;326982;"ADQUISICION DE EQUIPOS ODONTOLOGICOS PARA EL AREA CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-02-28;;tradicional;2700000000
326987-adquisicion-equipos-cirugia-monitoreo-area-central-ips-1;;;;;326987;"ADQUISICION DE EQUIPOS DE CIRUGIA Y MONITOREO PARA EL AREA CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-02-28;;tradicional;2242000000
326993-adquisicion-equipos-fisioterapia-area-central-cream-ips-1;;;;;326993;"ADQUISICION DE EQUIPOS DE FISIOTERAPIA PARA EL AREA CENTRAL Y EL CREAM DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-02-28;;tradicional;254380000
326999-proyecto-fortalecimiento-institucional-organizacion-procesos-estructura-manuales-fun-1;;;;;326999;"PROYECTO DE FORTALECIMIENTO INSTITUCIONAL - ORGANIZACIÓN: PROCESOS, ESTRUCTURA, MANUALES DE FUNCIONES Y ESTUDIO DE NIVELES DE PUESTOS. ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-02-28;;tradicional;1200000000
327003-contratacion-servicios-consultoria-precertificacion-certificacion-mantenimiento-gest-1;;;;;327003;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA PARA LA PRECERTIFICACIÓN, CERTIFICACIÓN Y MANTENIMIENTO DE GESTIÓN DE CALIDAD SEGÚN LA NORMA ISO 9001-2015.";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2017-02-28;;tradicional;120000000
327030-servicio-fiscalizacion-obras-tercerizado-obra-hospital-regional-hernandarias-i-p-s-1;;;;;327030;"SERVICIO DE FISCALIZACION DE OBRAS TERCERIZADO PARA LA OBRA HOSPITAL REGIONAL HERNANDARIAS I.P.S";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2017-02-28;;tradicional;108000000
327031-adquisicion-equipos-odontologicos-area-central-ips-1;;;;;327031;"ADQUISICION DE EQUIPOS ODONTOLOGICOS PARA EL AREA CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-02-28;;tradicional;800000000
327032-contratacion-servicio-mantenimiento-preventivo-correctivo-maquinarias-imprenta-1;;;;;327032;"CONTRATACION DE SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MAQUINARIAS DE IMPRENTA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-02-28;;tradicional;155000000
327039-contratacion-servicios-tercerizados-lavanderia-hospital-geriatrico-i-p-s-1;;;;;327039;"CONTRATACION DE SERVICIOS TERCERIZADOS DE LAVANDERÍA PARA EL HOSPITAL GERIATRICO DEL I.P.S.";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-02-28;;tradicional;4500000000
327048-contratacion-servicios-tercerizados-limpieza-clinica-periferica-yrendague-hospital-1;;;;;327048;"CONTRATACION DE SERVICIOS TERCERIZADOS DE LIMPIEZA PARA CLINICA PERIFÉRICA YRENDAGÜE, HOSPITAL DE ESPECIALIDADES QUIRÚRGICAS Y UBAS REDUCTO DEL I.P.S.";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-02-28;;tradicional;6048000000
327053-verificacion-reparacion-sistema-hidraulico-provision-e-instalacion-tanque-reserva-te-1;;;;;327053;"VERIFICACION Y REPARACION DEL SISTEMA HIDRAULICO, CON PROVISION E INSTALACION DE TANQUE PARA RESERVA TECNICA DE PCI DE LA CAJA CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-02-28;;tradicional;200000000
327124-alimentacion-23-kv-edificios-policlinicas-uti-uco-hospital-central-i-p-s-1;;;;;327124;"ALIMENTACION EN 23 KV A EDIFICIOS DE POLICLINICAS Y DE UTI-UCO DEL HOSPITAL CENTRAL DEL I.P.S";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-02-28;;tradicional;2000000000
327127-reparacion-puesta-marcha-sistema-presurizacion-escaleras-hospital-central-ips-1;;;;;327127;"REPARACION Y PUESTA EN MARCHA DEL SISTEMA DE PRESURIZACION DE ESCALERAS DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2017-02-28;;tradicional;140000000
327131-reparacion-salidas-emergencias-edificio-boqueron-caja-central-ips-1;;;;;327131;"REPARACION DE SALIDAS DE EMERGENCIAS EN EDIFICIO BOQUERON Y CAJA CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-02-28;;tradicional;200000000
327133-consultoria-peritaje-estructural-edificio-oficinas-aop-identificaciones-1;;;;;327133;"CONSULTORÍA PARA PERITAJE ESTRUCTURAL DEL EDIFICIO DE LA OFICINAS AOP IDENTIFICACIONES";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2017-02-28;;tradicional;100000000
327143-contratacion-servicio-reacondicionamiento-puestos-distribucion-hc-ips-1;;;;;327143;"CONTRATACION DE SERVICIO DE REACONDICIONAMIENTO DE LOS PUESTOS DE DISTRIBUCION DEL HC DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-02-28;;tradicional;350000000
327145-contratacion-servicios-tercerizados-seguridad-vigilancia-clinica-periferica-yrendagu-1;;;;;327145;"CONTRATACION DE SERVICIOS TERCERIZADOS DE SEGURIDAD Y VIGILANCIA PARA CLINICA PERIFÉRICA YRENDAGÜE, HOSPITAL DE ESPECIALIDADES QUIRÚRGICAS, Y UBAS REDUCTO DEL I.P.S.";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-02-28;;tradicional;4356000000
327147-contratacion-servicio-reparacion-sistema-electrico-baja-tension-hc-ips-1;;;;;327147;"CONTRATACION DE SERVICIO DE REPARACION DE SISTEMA ELECTRICO EN BAJA TENSION DEL HC DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-02-28;;tradicional;1500000000
327154-servicios-reparacion-mantenimiento-tableros-electricos-suministro-materiales-1;;;;;327154;"SERVICIOS DE REPARACIÓN Y MANTENIMIENTO DE TABLEROS ELÉCTRICOS CON SUMINISTRO DE MATERIALES";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-02-28;;tradicional;2000000000
327194-adquisicion-insumos-textiles-hilos-otros-seccion-roperia-1;;;;;327194;"ADQUISICION DE INSUMOS TEXTILES, HILOS, Y OTROS PARA LA SECCION ROPERIA ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-02-28;;tradicional;788700000
327207-adquisicion-frazadas-ips-1;;;;;327207;"ADQUISICIÓN DE FRAZADAS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-02-28;;tradicional;480000000
327219-contratacion-servicios-elevacion-grupo-generador-300kva-h-r-pilar-ips-1;327219-cd-sbe-n-06-17-contratacion-servicios-elevacion-grupo-generador-300kva-h-r-pilar-ips-1;;;;327219;"CD SBE N° 06-17 CONTRATACION DE SERVICIOS PARA ELEVACION DE GRUPO GENERADOR DE 300KVA PARA EL H.R. PILAR DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2017-02-28;"2017-08-04 08:00:00";tradicional;35000000
327221-contratacion-servicio-mantenimiento-correctivo-preventivo-provicion-repuestos-demand-1;;;;;327221;"CONTRATACION DE SERVICIO DE MANTENIMIENTO CORRECTIVO Y PREVENTIVO CON PROVICION DE REPUESTOS A DEMANDA DEL SISTEMA DE CLIMATIZACION POR AGUA FRIA DEL EDIFICIO UTI/UCO DEL HC DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-02-28;;tradicional;800000000
327231-adquisicion-papeles-cartones-seccion-imprenta-1;;;;;327231;"ADQUISICION DE PAPELES Y CARTONES PARA SECCION IMPRENTA ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-02-28;;tradicional;984030240
327232-contratacion-servicio-mantenimiento-ascensores-servicio-emergencias-hc-ips-1;;;;;327232;"CONTRATACION DE SERVICIO DE MANTENIMIENTO DE ASCENSORES DEL SERVICIO DE EMERGENCIAS PARA EL HC DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-02-28;;tradicional;780000000
327239-contratacion-servicio-mantenimiento-preventivo-correctivo-ascensores-provision-repue-1;;;;;327239;"CONTRATACION DE SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES CON PROVISION DE REPUESTOS PARA EL HC DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-02-28;;tradicional;2500000000
327242-adquisicion-reactivos-dispositivos-laboratoriales-equipos-comodato-hosp-luque-clinic-1;;;;;327242;"ADQUISICIÓN DE REACTIVOS Y DISPOSITIVOS LABORATORIALES Y EQUIPOS EN COMODATO PARA EL HOSP. DE LUQUE, CLÍNICAS PERIFERICA BOQUERÓN, 12 DE JUNIO, CAMPO VÍA Y NANAWA DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-02-28;;tradicional;32683488398
327247-adquisicion-articulos-limpieza-i-p-s-1;;;;;327247;"ADQUISICION DE ARTICULOS DE LIMPIEZA PARA EL I.P.S.";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-02-28;;tradicional;857000000
327248-contratacion-servicio-mantenimiento-equipos-cocina-hc-ips-1;;;;;327248;"CONTRATACION DE SERVICIO DE MANTENIMIENTO DE EQUIPOS DE COCINA DEL HC DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-02-28;;tradicional;300000000
327253-reacondicionamiento-general-provision-e-instalacion-sistema-desague-pluvial-rejistro-1;;;;;327253;"REACONDICIONAMIENTO GENERAL , CON PROVISION E INSTALACION DEL SISTEMA DE DESAGUE PLUVIAL (REJISTROS, BOCAS DE BAJADAS, BAJADAS, REJILLAS, CANALON ABIERTO Y CAÑERIAS PRINCIPAL EN GENERAL) DEL HC DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-02-28;;tradicional;1625474459
327264-adquisicion-herramientas-equipamientos-proteccion-individual-dpto-mantenimiento-hosp-1;;;;;327264;"ADQUISICION DE HERRAMIENTAS Y EQUIPAMIENTOS DE PROTECCION INDIVIDUAL PARA EL DPTO. DE MANTENIMIENTO DEL HOSPITAL CENTRAL I.P.S";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-02-28;;tradicional;1200000000
