planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
326925-diseno-construccion-data-center-1;326925-lpn-sbe-111-17-adquisicion-medicamento-rituximab-asegurados-ips-ad-referendum-2018-1;326925-lpn-sbe-111-17-adquisicion-medicamento-rituximab-asegurados-ips-ad-referendum-2018-1;;;326925;"LPN SBE 111-17 ADQUISICION DE MEDICAMENTO RITUXIMAB PARA ASEGURADOS DEL IPS - AD REFERENDUM 2018";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-01-31;"2018-02-20 08:00:00";tradicional;24282000000
327128-contratacion-servicios-tercerizados-provision-alimentos-clinicas-perifericas-puestos-1;327128-lpn-sbe-16-17-contratacion-servicios-tercerizados-provision-alimentos-hospitales-cli-1;327128-lpn-sbe-16-17-contratacion-servicios-tercerizados-provision-alimentos-hospitales-cli-1;;;327128;"LPN SBE 16-17 CONTRATACION DE SERVICIOS TERCERIZADOS PARA LA PROVISION DE ALIMENTOS PARA HOSPITALES, CLINICAS PERIFERICAS,PUESTOS Y UNIDADES SANITARIAS DEPENDIENTES DE LA DIRECCION DE HOSPITALES AREA CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-01-31;"2018-09-03 08:00:00";tradicional;3409440187
327446-diseno-construccion-planta-tratamiento-efluentes-hospitalarios-hr-coronel-oviedo-ad-1;;;;;327446;"DISEÑO Y CONSTRUCCION DE UNA PLANTA DE TRATAMIENTO DE EFLUENTES HOSPITALARIOS DEL HR DE CORONEL OVIEDO - AD REFERENDUM 2018";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-01-31;;tradicional;3450000000
327515-renovacion-licencias-call-center-1;327515-lpn-sbe-n-137-17-renovacion-licencias-call-center-ad-referendum-2018-1;327515-lpn-sbe-n-137-17-renovacion-licencias-call-center-ad-referendum-2018-1;;;327515;"LPN SBE Nº 137-17 RENOVACIÓN DE LICENCIAS DE CALL CENTER - AD REFERENDUM 2018";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-01-31;"2018-03-07 08:00:00";tradicional;4400000000
327634-adquisicion-modulos-automaticos-grupos-generadores-diferentes-edificios-administrati-1;327634-lpn-sbe-92-17-adquisicion-modulos-automaticos-grupos-generadores-diferentes-edificio-1;327634-lpn-sbe-92-17-adquisicion-modulos-automaticos-grupos-generadores-diferentes-edificio-1;;;327634;"LPN SBE 92-17 ADQUISICION DE MODULOS AUTOMATICOS PARA GRUPOS GENERADORES EN DIFERENTES EDIFICIOS ADMINISTRATIVOS Y DE SALUD DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-01-31;"2018-03-19 08:00:00";tradicional;1600000000
327744-adquisicion-protesis-e-insumos-servicio-cardiocirugia-hospital-central-1;;;;;327744;"ADQUISICION DE PROTESIS E INSUMOS PARA EL SERVICIO DE CARDIOCIRUGIA DEL HOSPITAL CENTRAL - AD REFERENDUM 2018";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-01-31;;tradicional;4591950000
327805-adquisicion-insumos-e-instrumentales-odontologia-1;327805-lpn-109-17-adquisicion-insumos-e-instrumentales-odontologia-ips-ad-referendum-2018-1;327805-lpn-109-17-adquisicion-insumos-e-instrumentales-odontologia-ips-ad-referendum-2018-1;;;327805;"LPN 109-17 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA ODONTOLOGIA PARA EL IPS - AD REFERENDUM 2018";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-01-31;"2018-02-15 08:00:00";tradicional;7311215732
338976-adquisicion-montaje-dispositivos-deteccion-extincion-incendios-rociadores-automatico-1;338976-lpn-n-118-17-adquisicion-montaje-dispositivos-deteccion-extincion-incendios-rociador-1;;;;338976;"LPN N° 118-17 ADQUISICION Y MONTAJE DE DISPOSITIVOS DE DETECCION Y EXTINCION DE INCENDIOS, ROCIADORES AUTOMATICOS CON SUPERVICION DE MONITOR GRAFICO PARA EL HC DEL IPS - AD REFERENDUM 2018";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-01-31;"2018-03-13 08:45:00";tradicional;9577500000
339040-adquisicion-insumos-generales-ips-ad-referendum-2018-1;339040-lpn-122-17-adquisicion-insumos-generales-ips-ad-referendum-2018-1;339040-lpn-122-17-adquisicion-insumos-generales-ips-ad-referendum-2018-1;;;339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-01-31;"2018-06-28 08:45:00";tradicional;136404577600
339109-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-repuestos-neces-1;339109-lco-sbe-24-17-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-1;339109-lco-sbe-24-17-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-1;;;339109;"LCO SBE 24-17 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA MAQUINAS DE HEMODIALISIS DE LA MARCA B BRAUN PERTENECIENTES AL IPS - AD REFERENDUM 2018";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-01-31;"2018-01-12 08:00:00";tradicional;698400000
