id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
DIGwAiRbd4M%253D;acta_apertura_empedrado_1699367396752.pdf;"2023-11-07 11:30:36";"2023-11-09 09:22:40";"Acta de Apertura";adjudicacion;35;
BY7svl6d6DA%253D;acta_apertura_empedrado_1698702601790.pdf;"2023-10-30 18:50:24";"2023-11-09 09:22:40";"Acta de Apertura";adjudicacion;35;
WNrqMdqCn3M%253D;cco_empedrado_fonacide_1699367383783.pdf;"2023-11-07 11:30:36";"2023-11-09 09:22:40";"Cuadro Comparativo de Ofertas";adjudicacion;38;
VsocxnyqDEI%253D;cco_empedrado_fonacide_1698702593630.pdf;"2023-10-30 18:50:24";"2023-11-09 09:22:40";"Cuadro Comparativo de Ofertas";adjudicacion;38;
gspyH6VsU60%253D;evaluacion_empedrado_fonacide_1699367388446.pdf;"2023-11-07 11:30:36";"2023-11-09 09:22:40";"Informe de Evaluación";adjudicacion;36;
Ay9NwmAWt6w%253D;evaluacion_empedrado_fonacide_1698702617953.pdf;"2023-10-30 18:50:24";"2023-11-09 09:22:40";"Informe de Evaluación";adjudicacion;36;
QO11fKWzWoU%253D;notificacion_emp_fonacide_1699367426744.pdf;"2023-11-07 11:30:36";"2023-11-09 09:22:40";"Notificación al Oferente";adjudicacion;39;
cejNlTuagnU%253D;notificacion_emp_fonacide_1698702617781.zip;"2023-10-30 18:50:24";"2023-11-09 09:22:40";"Notificación al Oferente";adjudicacion;39;
H3Y%252BS4wj%252F7E%253D;resol_adj_emp_fonacide_2_1699367404862.zip;"2023-11-07 11:30:36";"2023-11-09 09:22:40";"Resolución de Adjudicación";adjudicacion;37;
0CAtmjJIc0k%253D;resol_adj_emp_fonacide_1698702621850.zip;"2023-10-30 18:50:24";"2023-11-09 09:22:40";"Resolución de Adjudicación";adjudicacion;37;
