id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AyMhSzcLaeU4k9%2B1hQ3wG238xEMKcDB%2BkOP5KLqyOj4SXlC6Zr8WPU3;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";310533;"MANTENIMIENTO Y REPARACIÓN DE CENTRAL TELEFÓNICA";001-001-0000541;;34632500;32934877;PYG;Guaraníes;2017-11-28;158769
xcO93yh67AyMhSzcLaeU4k9%2B1hQ3wG238xEMKcDB%2BkOGGR6D%2B5TI%2BkKhVlOpeEEc;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";310533;"MANTENIMIENTO Y REPARACIÓN DE CENTRAL TELEFÓNICA";001-001-0000539;;7000000;6656873;PYG;Guaraníes;2017-11-13;151425
xcO93yh67AyMhSzcLaeU4k9%2B1hQ3wG238xEMKcDB%2BkPPDjRAgXpdIl7NCQL9S3zs;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";310533;"MANTENIMIENTO Y REPARACIÓN DE CENTRAL TELEFÓNICA";001-001-0000528;;1197000;1192647;PYG;Guaraníes;2017-10-18;136868
xcO93yh67AyMhSzcLaeU4k9%2B1hQ3wG238xEMKcDB%2BkOoORpPqghv9hKfAvX5U6vI;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";310533;"MANTENIMIENTO Y REPARACIÓN DE CENTRAL TELEFÓNICA";001-001-0000525;;7070000;6723442;PYG;Guaraníes;2017-10-04;129341
xcO93yh67AyMhSzcLaeU4k9%2B1hQ3wG238xEMKcDB%2BkOoWKEZU7dAq2QOm2teLgXd;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";310533;"MANTENIMIENTO Y REPARACIÓN DE CENTRAL TELEFÓNICA";001-001-0000513;;791000;788124;PYG;Guaraníes;2017-08-25;108910
xcO93yh67AyMhSzcLaeU4k9%2B1hQ3wG238xEMKcDB%2BkMHIYA7h%2BWvHGQOm2teLgXd;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";310533;"MANTENIMIENTO Y REPARACIÓN DE CENTRAL TELEFÓNICA";001-001-0000515;;3500000;3328436;PYG;Guaraníes;2017-08-25;108910
xcO93yh67AyMhSzcLaeU4k9%2B1hQ3wG238xEMKcDB%2BkNG3HRFfzMgWbL0eEnqru6J;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";310533;"MANTENIMIENTO Y REPARACIÓN DE CENTRAL TELEFÓNICA";001-001-0000496;;3500000;3328436;PYG;Guaraníes;2017-07-19;87072
xcO93yh67AyMhSzcLaeU4k9%2B1hQ3wG238xEMKcDB%2BkNRRx1aTLESdLL0eEnqru6J;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";310533;"MANTENIMIENTO Y REPARACIÓN DE CENTRAL TELEFÓNICA";001-001-0000497;;3500000;3328436;PYG;Guaraníes;2017-07-19;87072
xcO93yh67AyMhSzcLaeU4k9%2B1hQ3wG238xEMKcDB%2BkO%2F3ZrHPxaS9bL0eEnqru6J;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";310533;"MANTENIMIENTO Y REPARACIÓN DE CENTRAL TELEFÓNICA";001-001-0000498;;3500000;3328436;PYG;Guaraníes;2017-07-19;87072
xcO93yh67AyMhSzcLaeU4k9%2B1hQ3wG238xEMKcDB%2BkMq9nCYn%2FdQJbL0eEnqru6J;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";310533;"MANTENIMIENTO Y REPARACIÓN DE CENTRAL TELEFÓNICA";001-001-0000499;;619500;617247;PYG;Guaraníes;2017-07-19;87072
xcO93yh67AyMhSzcLaeU4k9%2B1hQ3wG238xEMKcDB%2BkMf2KhwV4GC%2B7L0eEnqru6J;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";310533;"MANTENIMIENTO Y REPARACIÓN DE CENTRAL TELEFÓNICA";001-001-0000500;;833000;829971;PYG;Guaraníes;2017-07-19;87072
xcO93yh67AyMhSzcLaeU4k9%2B1hQ3wG238xEMKcDB%2BkPfBQzVPwjRIK29%2F%2F4JcM1P;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";310533;"MANTENIMIENTO Y REPARACIÓN DE CENTRAL TELEFÓNICA";001-001-000483;;16102000;15312709;PYG;Guaraníes;2017-05-23;57675
xcO93yh67AyMhSzcLaeU4k9%2B1hQ3wG238xEMKcDB%2BkOuyziwUQnvldqQGIVK7OOr;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";310533;"MANTENIMIENTO Y REPARACIÓN DE CENTRAL TELEFÓNICA";001-001-0000439;;3500000;3328436;PYG;Guaraníes;2016-12-26;169367
