id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGaE8EZDRGyylmaynXk5nNCN8xEMKcDB%2BkP6znGlMGQtN8EkgXFQA11n;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0002656;;1503291;1052304;PYG;Guaraníes;2021-09-21;114285
a15Rz8g7tGaE8EZDRGyylmaynXk5nNCN8xEMKcDB%2BkPISJBuukAIaVQ%2FWy3Kg0e9;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0002641;;4696332;3287432;PYG;Guaraníes;2021-08-26;101691
a15Rz8g7tGaE8EZDRGyylmaynXk5nNCN8xEMKcDB%2BkMgEDacDoeZorDd5tvO22wZ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0002502;;587924800;411547360;PYG;Guaraníes;2021-05-06;48256
a15Rz8g7tGaE8EZDRGyylmaynXk5nNCN8xEMKcDB%2BkMgEDacDoeZorjWGGnJ4gVI;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0002502;;5879248004;5702870564;PYG;Guaraníes;2021-04-27;39071
a15Rz8g7tGaE8EZDRGyylmaynXk5nNCN8xEMKcDB%2BkORK4O46nrInrMsym6cQMrG;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0002468;;212075200;148452640;PYG;Guaraníes;2021-03-23;22302
a15Rz8g7tGaE8EZDRGyylmaynXk5nNCN8xEMKcDB%2BkORK4O46nrInjl4mw18I0MN;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0002468;;2120751996;2057129436;PYG;Guaraníes;2021-03-16;20060
a15Rz8g7tGaE8EZDRGyylmaynXk5nNCN8xEMKcDB%2BkMTk%2FDIpOZdVULh7ITiXAfo;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0002445;;175679348;122975544;PYG;Guaraníes;2021-03-09;18823
a15Rz8g7tGaE8EZDRGyylmaynXk5nNCN8xEMKcDB%2BkPG6%2FY%2BZHDeEsnN1aTpE7Vj;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0002368;;238786424;167150497;PYG;Guaraníes;2021-02-04;5506
a15Rz8g7tGaE8EZDRGyylmaynXk5nNCN8xEMKcDB%2BkOZEB56fCtOclsVlTlGvAfD;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0002407;;95917750;67142425;PYG;Guaraníes;2021-02-04;5302
a15Rz8g7tGaE8EZDRGyylmaynXk5nNCN8xEMKcDB%2BkMTk%2FDIpOZdVcXu4GVFJXha;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0002445;;1756793484;1704089679;PYG;Guaraníes;2021-02-04;4984
