id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXweMEMP28JFZGRhH%2F%2BhU%2F468xEMKcDB%2BkOikMvZgn0ABh%2BPtfJ7EAGH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001721;;9097923;8156040;PYG;Guaraníes;2021-07-21;
U2w%2BIClW%2FXweMEMP28JFZGRhH%2F%2BhU%2F468xEMKcDB%2BkOLzIuUz%2FuXQIVWQqygf3hr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001668;;5336380;4783918;PYG;Guaraníes;2021-06-11;
U2w%2BIClW%2FXweMEMP28JFZGRhH%2F%2BhU%2F468xEMKcDB%2BkOXfvSOs3ZnQbHeA37QpETc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001702;;6614891;5930069;PYG;Guaraníes;2021-06-11;
U2w%2BIClW%2FXweMEMP28JFZGRhH%2F%2BhU%2F468xEMKcDB%2BkNALKByu9LXCbz8LgOinQIQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001705;;5707869;5116949;PYG;Guaraníes;2021-06-11;
U2w%2BIClW%2FXweMEMP28JFZGRhH%2F%2BhU%2F468xEMKcDB%2BkPi6SrTTawh6xFgAK8PGNup;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001707;;7713749;6915166;PYG;Guaraníes;2021-06-11;
U2w%2BIClW%2FXweMEMP28JFZGRhH%2F%2BhU%2F468xEMKcDB%2BkN37fnZUBjxQvjzCsgtl%2FdR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001644;;6324701;5669922;PYG;Guaraníes;2021-05-21;
U2w%2BIClW%2FXweMEMP28JFZGRhH%2F%2BhU%2F468xEMKcDB%2BkPYZW5lPQKQf5w5jjCS1hY4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001645;;7662225;6868975;PYG;Guaraníes;2021-05-21;
U2w%2BIClW%2FXweMEMP28JFZGRhH%2F%2BhU%2F468xEMKcDB%2BkN8hWFAKXIIBmGJQvMx9aoa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001506;;6757074;6057532;PYG;Guaraníes;2020-11-09;
U2w%2BIClW%2FXweMEMP28JFZGRhH%2F%2BhU%2F468xEMKcDB%2BkPV1HgPOl%2FKxbQUSDS2Mdr9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001499;;14301694;12821079;PYG;Guaraníes;2020-09-09;
U2w%2BIClW%2FXweMEMP28JFZGRhH%2F%2BhU%2F468xEMKcDB%2BkOvU%2FeRqG7baTgCeQxdClWv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001500;;7395112;6629516;PYG;Guaraníes;2020-09-09;
U2w%2BIClW%2FXweMEMP28JFZGRhH%2F%2BhU%2F468xEMKcDB%2BkMudv40CK%2B17aLP2Yyu0scu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001492;;18027814;16161443;PYG;Guaraníes;2020-09-04;
U2w%2BIClW%2FXweMEMP28JFZGRhH%2F%2BhU%2F468xEMKcDB%2BkMX4%2BVHRR2H3dc0mvTbkGwI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001491;;9660507;8660382;PYG;Guaraníes;2020-08-28;
U2w%2BIClW%2FXweMEMP28JFZGRhH%2F%2BhU%2F468xEMKcDB%2BkNBhVKpe2%2FCMEhx%2Fn5v6CMf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001494;;13968384;12522275;PYG;Guaraníes;2020-08-28;
U2w%2BIClW%2FXweMEMP28JFZGRhH%2F%2BhU%2F468xEMKcDB%2BkOWoRziGf40ZrwjPOIuGEKo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001324;;13960485;12515193;PYG;Guaraníes;2020-01-09;
U2w%2BIClW%2FXweMEMP28JFZGRhH%2F%2BhU%2F468xEMKcDB%2BkOKkXL5PzcnwYy9Qy9Fpdfi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001325;;13843563;12410376;PYG;Guaraníes;2020-01-09;
U2w%2BIClW%2FXweMEMP28JFZGRhH%2F%2BhU%2F468xEMKcDB%2BkO17%2BBuDkpD69aVLqttlHQJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001296;;12213104;10948714;PYG;Guaraníes;2019-12-03;
U2w%2BIClW%2FXweMEMP28JFZGRhH%2F%2BhU%2F468xEMKcDB%2BkNv3n3WIgSi0Sc5gE2anoSu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001266;;13489863;12093295;PYG;Guaraníes;2019-11-06;
U2w%2BIClW%2FXweMEMP28JFZGRhH%2F%2BhU%2F468xEMKcDB%2BkOWawvyJ9d6iAAbqokbr5yI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001238;;14155335;12689871;PYG;Guaraníes;2019-10-11;
U2w%2BIClW%2FXweMEMP28JFZGRhH%2F%2BhU%2F468xEMKcDB%2BkME6yUIzXUAs%2Bz2n%2BBjqioy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001239;;13119108;11760922;PYG;Guaraníes;2019-10-11;
U2w%2BIClW%2FXweMEMP28JFZGRhH%2F%2BhU%2F468xEMKcDB%2BkMBtG39a7fsZpvj9wsxh2i4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001218;;13841223;12408278;PYG;Guaraníes;2019-07-19;
U2w%2BIClW%2FXweMEMP28JFZGRhH%2F%2BhU%2F468xEMKcDB%2BkOwJjDnQ99LY7zCbXDsdb11;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001219;;10747593;9634924;PYG;Guaraníes;2019-07-19;
U2w%2BIClW%2FXweMEMP28JFZGRhH%2F%2BhU%2F468xEMKcDB%2BkNgyPyvXTNb%2Fmd93bz7u8CX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001213;;15843264;14203054;PYG;Guaraníes;2019-07-17;
U2w%2BIClW%2FXweMEMP28JFZGRhH%2F%2BhU%2F468xEMKcDB%2BkOVRp8A2QRy0rp37Zkp4B04;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001251;;13331109;11950975;PYG;Guaraníes;2019-06-10;
