id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxrC77vi3VEiTG6rWoQwTaEFWfeFq1cJw9dmPYLHnr9Ey2sOO6Mbi7j9B3U2OKW%2F8w%3D;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";322108;"Mantenimiento de equipos electromecánicos";001-003-0029274/29344/5;12769123;44958000;42347167;PYG;Guaraníes;2019-01-04;
U2w%2BIClW%2FXxrC77vi3VEiTG6rWoQwTaEFWfeFq1cJw%2FbjQBHqESgUaxE8d757YIn;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";322108;"Mantenimiento de equipos electromecánicos";001-003-0028599;;68146000;64188576;PYG;Guaraníes;2018-11-16;
U2w%2BIClW%2FXxrC77vi3VEiTG6rWoQwTaEFWfeFq1cJw%2FhZVH7f6wyuYF1Pw0wykkZrJSl4Y%2FqWE0%3D;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";322108;"Mantenimiento de equipos electromecánicos";"001-003-0027318 al 320";;120688000;114772094;PYG;Guaraníes;2018-09-19;
U2w%2BIClW%2FXxrC77vi3VEiTG6rWoQwTaE8xEMKcDB%2BkOUv7Nyl9pQtyWwNvOTLEv6;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";322108;"Mantenimiento de equipos electromecánicos";001-001-0026050;;43605000;41467563;PYG;Guaraníes;2018-07-23;
U2w%2BIClW%2FXxrC77vi3VEiTG6rWoQwTaEFWfeFq1cJw%2BVeQMfAm3X4%2FpAZGkwHGwTMn%2F%2BFbnZpNE%3D;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";322108;"Mantenimiento de equipos electromecánicos";"001-003-0025475 al 518";;100306000;95389183;PYG;Guaraníes;2018-06-26;
U2w%2BIClW%2FXxrC77vi3VEiTG6rWoQwTaEFWfeFq1cJw8CHz6G2p78O33wuOK%2Fq0GD;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";322108;"Mantenimiento de equipos electromecánicos";001-003-0024707;;17583000;16721113;PYG;Guaraníes;2018-06-06;
U2w%2BIClW%2FXxrC77vi3VEiTG6rWoQwTaEFWfeFq1cJw97Ipi8Gqi78eEwOfxsMq2MjcTGMmoA9Tw%3D;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";322108;"Mantenimiento de equipos electromecánicos";001-003-0024210/11;;161261000;153356279;PYG;Guaraníes;2018-05-04;
U2w%2BIClW%2FXxrC77vi3VEiTG6rWoQwTaEFWfeFq1cJw9RroiYUgrGDn2fHnlC7rwTDiMIb3yz1p5g%0A3mM07iELNw%3D%3D;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";322108;"Mantenimiento de equipos electromecánicos";001-003-22416/22458/22459;;28584000;27182864;PYG;Guaraníes;2018-02-28;
U2w%2BIClW%2FXxrC77vi3VEiTG6rWoQwTaEFWfeFq1cJw%2BPtzheMNZKSZnQhIcoJNGhNL4m5psdymhg%0A3mM07iELNw%3D%3D;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";322108;"Mantenimiento de equipos electromecánicos";001-003-22845/846/847/850;;218678000;207958802;PYG;Guaraníes;2018-02-28;
U2w%2BIClW%2FXxrC77vi3VEiTG6rWoQwTaEFWfeFq1cJw%2F8gU5sLAzuWadN6f5MqdbnoeBk7vCcSzU%2B%0A9yyQITVDUw%3D%3D;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";322108;"Mantenimiento de equipos electromecánicos";001-003-0022116/22117/22118;;137544500;130802318;PYG;Guaraníes;2018-01-30;
