id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGYuxQcgltq47hujlFeWGbjB8xEMKcDB%2BkPyccFpElBcn8BNNiOD94N7;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318719;"LLAMADO MOPC 138/16.PARA LA CONTRATACION DE LAS OBRAS DE MEJORAMIENTO DEL CORREDOR DE EXPORTACION DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2017";001-001-0000214;;906339827;852906975;PYG;Guaraníes;2023-03-23;27454
a15Rz8g7tGYuxQcgltq47hujlFeWGbjB8xEMKcDB%2BkOzYFXZPrM6HT9KtsA4oWXu;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318719;"LLAMADO MOPC 138/16.PARA LA CONTRATACION DE LAS OBRAS DE MEJORAMIENTO DEL CORREDOR DE EXPORTACION DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2017";001-001-0113508;;5268730796;5110668872;PYG;Guaraníes;2022-08-30;118762
a15Rz8g7tGYuxQcgltq47hujlFeWGbjB8xEMKcDB%2BkO1nt5JJoTgXZd0ezdzOipZ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318719;"LLAMADO MOPC 138/16.PARA LA CONTRATACION DE LAS OBRAS DE MEJORAMIENTO DEL CORREDOR DE EXPORTACION DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2017";001-001-0113383;;7208474350;6992220119;PYG;Guaraníes;2022-05-05;55147
a15Rz8g7tGYuxQcgltq47hujlFeWGbjB8xEMKcDB%2BkOQPy1aoVgbwROxQSAYRvr2;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318719;"LLAMADO MOPC 138/16.PARA LA CONTRATACION DE LAS OBRAS DE MEJORAMIENTO DEL CORREDOR DE EXPORTACION DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2017";001-001-0113388;;12904992639;12517842860;PYG;Guaraníes;2022-05-05;55133
a15Rz8g7tGYuxQcgltq47hujlFeWGbjB8xEMKcDB%2BkO181Y34dlVqVvhpVF1Fr7p;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318719;"LLAMADO MOPC 138/16.PARA LA CONTRATACION DE LAS OBRAS DE MEJORAMIENTO DEL CORREDOR DE EXPORTACION DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2017";001-001-0113447;;4476278322;4341989972;PYG;Guaraníes;2022-05-05;55152
a15Rz8g7tGYuxQcgltq47hujlFeWGbjB8xEMKcDB%2BkOLhJuRE2eivtwqu0qipDN9;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318719;"LLAMADO MOPC 138/16.PARA LA CONTRATACION DE LAS OBRAS DE MEJORAMIENTO DEL CORREDOR DE EXPORTACION DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2017";001-001-0112699;;942638516;659846961;PYG;Guaraníes;2022-04-28;49035
a15Rz8g7tGYuxQcgltq47hujlFeWGbjB8xEMKcDB%2BkMzJZQOEtdjjhwem10m7r6s;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318719;"LLAMADO MOPC 138/16.PARA LA CONTRATACION DE LAS OBRAS DE MEJORAMIENTO DEL CORREDOR DE EXPORTACION DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2017";001-001-0000156;;1248123170;873686219;PYG;Guaraníes;2022-04-21;42204
a15Rz8g7tGYuxQcgltq47hujlFeWGbjB8xEMKcDB%2BkNfMByLaqaXrkz%2FIoMpiFwW;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318719;"LLAMADO MOPC 138/16.PARA LA CONTRATACION DE LAS OBRAS DE MEJORAMIENTO DEL CORREDOR DE EXPORTACION DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2017";001-001-0113386;;1251082117;1177325140;PYG;Guaraníes;2022-04-12;40603
a15Rz8g7tGYuxQcgltq47hujlFeWGbjB8xEMKcDB%2BkOSSbrBWEJT%2BaLi%2F9Zlrxpz;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318719;"LLAMADO MOPC 138/16.PARA LA CONTRATACION DE LAS OBRAS DE MEJORAMIENTO DEL CORREDOR DE EXPORTACION DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2017";001-001-0113375;;7822342504;7587672229;PYG;Guaraníes;2022-03-15;23452
a15Rz8g7tGYuxQcgltq47hujlFeWGbjB8xEMKcDB%2BkNMaH1L2PDDnti%2FS2Ad%2FQ2%2F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318719;"LLAMADO MOPC 138/16.PARA LA CONTRATACION DE LAS OBRAS DE MEJORAMIENTO DEL CORREDOR DE EXPORTACION DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2017";001-001-0112930;;57878813;54466594;PYG;Guaraníes;2022-01-14;195959
