id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
rDsQIGH5bCA%253D;acta_y_anexo_n_134_1430426019115.pdf;"2015-04-30 16:34:11";"2015-06-05 15:11:04";"Acta de Apertura";adjudicacion;35;
jKEP7R6o2%252Bg%253D;cco_lpn_71_reparado_1430426187995.pdf;"2015-04-30 16:54:19";"2015-06-05 15:11:04";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Hta7X1Hxq6k%253D;cco_lpn71_1429532434141.pdf;"2015-04-20 08:22:29";"2015-06-05 15:11:04";"Cuadro Comparativo de Ofertas";adjudicacion;38;
npgrydVzk2I%253D;informe_lpn_71_1430745922726.pdf;"2015-05-04 09:25:46";"2015-06-05 15:11:04";"Informe de Evaluación";adjudicacion;36;
LtndsQIBpy4%253D;informe_lpn71_1429532529428.pdf;"2015-04-20 08:22:29";"2015-06-05 15:11:04";"Informe de Evaluación";adjudicacion;36;
2DmIPvBBwoM%253D;notificacion_cancelacion_1441029275209.pdf;"2015-08-31 09:55:18";"2015-09-09 14:16:09";"Nota de Cancelación Adjudicación";adjudicacion;138;
O5ipqiHxJYo%253D;notificacion_cancelacion_1441028051057.pdf;"2015-08-31 09:55:18";"2015-09-09 14:16:09";"Nota de Cancelación Adjudicación";adjudicacion;138;
7kvzrB%252BPLlQ%253D;informe_cancelacion_1440077137803.pdf;"2015-08-20 09:26:51";"2015-09-09 14:16:09";"Nota de Cancelación Adjudicación";adjudicacion;138;
uFiOjLprNd0%253D;formulario_1439237151966.pdf;"2015-08-10 16:07:37";"2015-08-19 17:12:20";"Nota de Cancelación Adjudicación";adjudicacion;138;
L3z8YNGrpdE%253D;formulario_1439237238851.pdf;"2015-08-10 16:07:37";"2015-08-19 17:12:20";"Nota de Cancelación Adjudicación";adjudicacion;138;
