id;slug;razon_social;ruc;_sipe
107960;celso-augusto-ochoa-baez;"Celso Augusto Ochoa Baez";1245504-0;1
107959;data-systems-sa-emisora-capital-abierto;"DATA SYSTEMS SA EMISORA DE CAPITAL ABIERTO";80013889-9;1
107952;eliezer-manuel-caballero-amarilla;"ELIEZER MANUEL CABALLERO AMARILLA";2318880-4;1
107961;fernando-rojas-1;"Fernando Rojas";1164400-1;1
107957;isidro-alonzo-chaparro;"ISIDRO ALONZO CHAPARRO";1688046-3;1
107953;jose-luis-carrillo;"JOSE LUIS CARRILLO";2237441-8;1
107962;master-soft-srl;"MASTER SOFT PARAGUAY SRL";80007525-0;1
107955;matilde-martinez-prieto;"MATILDE MARTINEZ DE PRIETO ";1298882-0;1
107954;office-clip-s-r-l;"OFFICE CLIP S.R.L.";80068676-4;1
107956;oscar-penayo-bogado;"Oscar Penayo Bogado";1715558-4;1
107951;papelera-guaira-srl;"PAPELERA GUAIRA SA";80022417-5;1
107958;smar-s-r-l;"Smar S.R.L.";80013379-0;1
