id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc4fAZtIE%2F8qzMgB78f4RoNmYy3eBEAFL6J0r9%2Fag73XO8EN9vc4V8dY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000103;;9950000;9581186;PYG;Guaraníes;2016-01-07;
HsAXy7yYbc4fAZtIE%2F8qzMgB78f4RoNmYy3eBEAFL6LBr97%2F0RpbjFKz%2F3Jcw21E;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000101;;9950000;9581186;PYG;Guaraníes;2015-12-01;
HsAXy7yYbc4fAZtIE%2F8qzMgB78f4RoNmYy3eBEAFL6KJ62d1laz0B7u5Ns93lhET;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000081;;9950000;9581186;PYG;Guaraníes;2015-10-28;
HsAXy7yYbc4fAZtIE%2F8qzMgB78f4RoNmYy3eBEAFL6LvFuZ7OcyNEaClpUJE1pOh;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000079;;9950000;9581186;PYG;Guaraníes;2015-10-01;
HsAXy7yYbc4fAZtIE%2F8qzMgB78f4RoNmYy3eBEAFL6KcPU2HMebjO%2BDlI32ZMPeI;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000077;;9950000;9581186;PYG;Guaraníes;2015-09-04;
HsAXy7yYbc4fAZtIE%2F8qzMgB78f4RoNmYy3eBEAFL6IofEfSdJ6exJmNMOz%2FgFJm;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000075;;9950000;9581186;PYG;Guaraníes;2015-08-03;
HsAXy7yYbc4fAZtIE%2F8qzMgB78f4RoNmYy3eBEAFL6IOihdIIK4%2Fyp2NEzAfPHgP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000072;;9950000;9581186;PYG;Guaraníes;2015-06-24;
HsAXy7yYbc4fAZtIE%2F8qzMgB78f4RoNmYy3eBEAFL6JrA9iDORES8Ydl3hcVOCdi;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000070;;9950000;9581186;PYG;Guaraníes;2015-06-01;
HsAXy7yYbc4fAZtIE%2F8qzMgB78f4RoNmYy3eBEAFL6LN3brwENWHRzxe19XYmh32;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000068;;9950000;9581186;PYG;Guaraníes;2015-05-05;
HsAXy7yYbc4fAZtIE%2F8qzMgB78f4RoNmYy3eBEAFL6LDwIwL0YVy0KRASc%2FAfLrS;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000065;;9950000;9581186;PYG;Guaraníes;2015-04-14;
