id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
fGtNyBNcC9c%253D;acta_de_apertura__9__1561063998901.pdf;"2019-06-20 16:53:42";"2019-06-26 17:49:46";"Acta de Apertura";adjudicacion;35;
fQdTap04NiI%253D;cuadro_comp__1__1561063997495.pdf;"2019-06-20 16:53:42";"2019-06-26 17:49:46";"Cuadro Comparativo de Ofertas";adjudicacion;38;
rxb9mD3b5m4%253D;acta_n__4_1561064069831.pdf;"2019-06-20 16:54:33";"2019-06-26 17:49:46";"Informe de Evaluación";adjudicacion;36;
dBFaM0K8IgI%253D;acta_n__3_1561064056142.pdf;"2019-06-20 16:54:17";"2019-06-26 17:49:46";"Informe de Evaluación";adjudicacion;36;
JC3N0%252FKuAw4%253D;acta_n__2_1561064041684.pdf;"2019-06-20 16:54:04";"2019-06-26 17:49:46";"Informe de Evaluación";adjudicacion;36;
GTgQHcn8g8I%253D;acta_n__1_1561064020141.pdf;"2019-06-20 16:53:42";"2019-06-26 17:49:46";"Informe de Evaluación";adjudicacion;36;
BV4GThriPEQ%253D;10925_res_1561585785719.pdf;"2019-06-26 17:49:47";;"Nota de Observacion";adjudicacion;366;
zz9ZCG5YGgE%253D;notificacion_a_los_oferentes__1__1561064010322.pdf;"2019-06-20 16:53:42";"2019-06-26 17:49:46";"Notificación al Oferente";adjudicacion;39;
wqlXEqcSFCY%253D;contrato_77__d_y_d_1563566859464.pdf;"2019-07-19 16:07:42";"2019-07-25 15:51:55";"Orden de Compra o Contrato";contrato;123;
5CUERNXFAvo%253D;resolucion_adjudicacion_1561064003854.pdf;"2019-06-20 16:53:42";"2019-06-26 17:49:46";"Resolución de Adjudicación";adjudicacion;37;
