slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
270584-sd-ingenieria-s-a-1;CD-22010-14-97091;"2014-11-04 16:30:44.838722";270584;"Contratacion de Servicios de Asesoria";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2014-10-31 14:15:05"
348593-sd-ingenieria-s-a-1;CO-30247-18-160514;"2018-09-06 08:04:37.406";348593;"CONSTRUCCIÓN DE BLOQUE DE DOS AULAS DE 5.80 X 6.80 ";municipalidad-yby-pyta;356;"Municipalidad de Yby Pyta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";188983340;PYG;Guaraníes;;"2018-08-23 09:20:34"
342311-sd-ingenieria-s-a-1;CD-30212-18-163300;"2018-11-15 17:00:25.492";342311;"Construcción de losa de Hº Aº y limpieza de cuneta";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105756000;PYG;Guaraníes;;"2018-11-02 07:46:02"
342323-sd-ingenieria-s-a-1;CD-30212-18-167748;"2018-12-27 10:43:24.886";342323;"Construcción de cercado perimetral en Esc. Bas. Nº 3637 San Rafael";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";83325000;PYG;Guaraníes;;"2018-11-02 08:43:27"
352451-sd-ingenieria-s-a-1;CD-30173-18-163515;"2018-11-20 09:27:51.925";352451;"REPARACIÓN TOTAL DE 3 AULA ESC. BAS. GREGORIA SALDIVAR ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137100324;PYG;Guaraníes;;"2018-11-05 08:14:01"
342313-sd-ingenieria-s-a-1;CD-30212-18-167750;"2018-12-27 10:43:49.46";342313;"Enripiado de caminos";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89745000;PYG;Guaraníes;;"2018-11-15 15:47:23"
354215-sd-ingenieria-s-a-1;CD-30247-18-164593;"2018-12-06 09:49:25.369";354215;"Construcción de un aula en la Esc. Bas. Nº 5735 San Pablo Carupera II";municipalidad-yby-pyta;356;"Municipalidad de Yby Pyta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94491460;PYG;Guaraníes;;"2018-11-30 07:52:49"
351650-sd-ingenieria-s-a-1;LP-28001-18-166431;"2018-12-21 16:10:07.451";351650;"Construcción del Nuevo Edificio de la Escuela de Contabilidad, 1º Etapa - Casa Matriz; Plurianual";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1500085338;PYG;Guaraníes;;"2018-12-14 19:37:37"
356403-sd-ingenieria-s-a-1;CD-30212-19-172902;"2019-06-18 16:25:48.413";356403;"REPARACIÓN DE AULA EN LA ESCUELA BÁSICA Nº 3639 NUEVA VIDA";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97625000;PYG;Guaraníes;;"2019-05-13 18:24:12"
362250-sd-ingenieria-s-a-1;CD-12001-19-172148;"2019-06-03 13:00:08.532";362250;"SERVICIOS DE PROVISION E INSTALACION DE CABELADO ESTRUCTURADO";secretaria-nacional-juventud;1869;"Secretaria Nacional de la Juventud  (SNJ) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22000000;PYG;Guaraníes;;"2019-05-16 16:20:42"
