proveedor_slug;producto_codigo;producto_descripcion
segel-logistica-s-a;32101617-001;"Tarjeta de marcacion con chip"
segel-logistica-s-a;43211701-001;"Lector de código de barra"
segel-logistica-s-a;43212101-001;"Impresora banda termica"
segel-logistica-s-a;43212113-001;"Impresora CD/DVD"
segel-logistica-s-a;43212113-002;"Impresora de codigo de barra"
segel-logistica-s-a;44103110-001;"Cabezal de impresora"
segel-logistica-s-a;44103112-002;"Cintas para impresoras timbradoras"
segel-logistica-s-a;44103112-003;"Cinta para impresora de pvc"
segel-logistica-s-a;46171619-001;"Lector de huella digital p/ control de entrada y salida"
segel-logistica-s-a;55121612-001;"Etiqueta para impresora"
segel-logistica-s-a;55121802-001;"Cordon/cinta porta carnet"
segel-logistica-s-a;55121803-002;"Insumos para produccion de habilitacion del automotor"
segel-logistica-s-a;55121807-002;"Forro plastico para carnet"
segel-logistica-s-a;60101330-001;"Tarjeta de control de asistencia"
segel-logistica-s-a;82121507-003;"Impresion de tarjetas varias"
segel-logistica-s-a;82121507-016;"Impresion de carnet"
