id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
dnDRO%2B2Kwy8%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";3
%2FfgXmm7eJUs%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";1
tNbOgvuk1I8%3D;44122015;Bibliorato;Bibliorato;100
uSp8owev2y4%3D;60121535;"Borradores de goma";"Borradores de goma";500
h%2FFshxen1p4%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";350
svhFNBWVFeA%3D;44121605;"Carretes de cinta adhesiva";"Carretes de cinta adhesiva";100
qY1AFTznzKE%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";1
HXWBOQEyxb0%3D;44101805;"Cintas de calculadora";"Cintas de calculadora";100
2adIzWGN0uo%3D;44122104;"Clips para papel";"Clips para papel";100
s5wZgmb2y28%3D;31201610;Colas;Colas;2
OjCf2rfcf9k%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";10
RQ5mtk%2BZOhk%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";20
XNSh6wPdb7Y%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";100
jNEC%2FX9NCo8%3D;44122101;"Gomas elasticas";"Gomas elasticas";200
6rNiEl2nUCo%3D;44122107;Grapas;Grapas;100
qsyy0KXeh5Y%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";10
BMAuPNAZxAs%3D;44121706;Lapiz;Lapiz;101
PaWXVGa%2Bf3o%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";40
TRcuo2MaSHU%3D;44121802;"Liquido corrector";"Liquido corrector";80
%2B3InKbtdh3E%3D;44121708;Marcadores;Marcadores;1
zA1lS3MCmxs%3D;44121708;Marcadores;Marcadores;100
AINL4h7YYHI%3D;44121708;Marcadores;Marcadores;60
2yEhCnK4GSc%3D;44121708;Marcadores;Marcadores;50
wvEfvCqs0pY%3D;44101716;Perforadoras;Perforadoras;180
hzFVYVJyOY8%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";120
MFDd0sHhkuQ%3D;44122026;Quitagrapas;Quitagrapas;1
UxaubzOW5Tw%3D;44121624;Regla;Regla;150
1mnDc4le13M%3D;44121624;Regla;Regla;30
w3zjx%2BdGMnA%3D;44121619;Sacapuntas;Sacapuntas;100
2mZ0oIeNHg8%3D;44121604;Sellos;Sellos;2
ugYVhp34UEk%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";1000
nVzvVaI45%2FY%3D;44121618;Tijeras;Tijeras;10
Loksv41HSx0%3D;44121618;Tijeras;Tijeras;10
Bhsp7BfZgOs%3D;44121902;"Tinta ";"Tinta ";50
Aq1rNQxVbLY%3D;44121902;"Tinta ";"Tinta ";50
