id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFpU1ByTTp54WBCZszIvwIuW8xEMKcDB%2BkMVCnQ97ncJY8T1NJFX3359;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";331585;"CONTRATACION DE SERVICIO DE DESPACHO ADUANERO PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";001-001-0000108;;15682614;14771881;PYG;Guaraníes;2021-05-20;49054
idbptbVRhFpU1ByTTp54WBCZszIvwIuW8xEMKcDB%2BkOHFZtfk5qaVP7c7UM%2B5x8X;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";331585;"CONTRATACION DE SERVICIO DE DESPACHO ADUANERO PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";001-001-0000067;;10409707;9828253;PYG;Guaraníes;2020-05-05;51223
idbptbVRhFpU1ByTTp54WBCZszIvwIuW8xEMKcDB%2BkNWZrOB0cOEfP7c7UM%2B5x8X;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";331585;"CONTRATACION DE SERVICIO DE DESPACHO ADUANERO PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";001-001-0000068;;27515209;25936909;PYG;Guaraníes;2020-05-05;51223
idbptbVRhFpU1ByTTp54WBCZszIvwIuW8xEMKcDB%2BkM6XYgDY%2FFtqbhYawRNwK1c;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";331585;"CONTRATACION DE SERVICIO DE DESPACHO ADUANERO PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";001-001-0000058;;10301059;9723149;PYG;Guaraníes;2019-12-27;188252
idbptbVRhFpU1ByTTp54WBCZszIvwIuW8xEMKcDB%2BkM5ikixsCcnyrhYawRNwK1c;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";331585;"CONTRATACION DE SERVICIO DE DESPACHO ADUANERO PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";001-001-0000059;;1281983;1226953;PYG;Guaraníes;2019-12-27;188252
idbptbVRhFpU1ByTTp54WBCZszIvwIuW8xEMKcDB%2BkPOMQ%2FZmoN64rhYawRNwK1c;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";331585;"CONTRATACION DE SERVICIO DE DESPACHO ADUANERO PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";001-001-0000060;;8898655;8410568;PYG;Guaraníes;2019-12-27;188252
idbptbVRhFpU1ByTTp54WBCZszIvwIuW8xEMKcDB%2BkMQVYka3h1gH7hYawRNwK1c;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";331585;"CONTRATACION DE SERVICIO DE DESPACHO ADUANERO PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";001-001-0000061;;4849325;4587286;PYG;Guaraníes;2019-12-27;188252
idbptbVRhFpU1ByTTp54WBCZszIvwIuW8xEMKcDB%2BkPWpC2g%2FCVEALhYawRNwK1c;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";331585;"CONTRATACION DE SERVICIO DE DESPACHO ADUANERO PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";001-001-0000062;;11099010;10474034;PYG;Guaraníes;2019-12-27;188252
idbptbVRhFpU1ByTTp54WBCZszIvwIuW8xEMKcDB%2BkPaiXya0NfrkbhYawRNwK1c;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";331585;"CONTRATACION DE SERVICIO DE DESPACHO ADUANERO PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";001-001-0000063;;24822517;23401548;PYG;Guaraníes;2019-12-27;188252
idbptbVRhFpU1ByTTp54WBCZszIvwIuW8xEMKcDB%2BkNTDsWWgFvLH6ni8DjeXPMe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";331585;"CONTRATACION DE SERVICIO DE DESPACHO ADUANERO PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";001-001-0000052;;1523604;1517949;PYG;Guaraníes;2019-10-08;135311
idbptbVRhFpU1ByTTp54WBCZszIvwIuW8xEMKcDB%2BkNjp3DQf4frF6ni8DjeXPMe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";331585;"CONTRATACION DE SERVICIO DE DESPACHO ADUANERO PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";001-001-0000054;;8420045;8064951;PYG;Guaraníes;2019-10-08;135311
idbptbVRhFpU1ByTTp54WBCZszIvwIuW8xEMKcDB%2BkOThNuGS%2BS2cani8DjeXPMe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";331585;"CONTRATACION DE SERVICIO DE DESPACHO ADUANERO PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";001-001-0000055;;11636721;11182758;PYG;Guaraníes;2019-10-08;135311
idbptbVRhFpU1ByTTp54WBCZszIvwIuW8xEMKcDB%2BkMTtRVVUVRuzixJyJbD4c%2BR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";331585;"CONTRATACION DE SERVICIO DE DESPACHO ADUANERO PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";001-001-0000056;;20707377;19532023;PYG;Guaraníes;2019-10-08;136298
idbptbVRhFpU1ByTTp54WBCZszIvwIuW8xEMKcDB%2BkMHpC92Jvob1cX%2FyqMjKU3H;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";331585;"CONTRATACION DE SERVICIO DE DESPACHO ADUANERO PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";001-001-0000006;;33940996;32296172;PYG;Guaraníes;2018-12-07;164955
idbptbVRhFpU1ByTTp54WBCZszIvwIuW8xEMKcDB%2BkPkOcrBzUUUQcX%2FyqMjKU3H;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";331585;"CONTRATACION DE SERVICIO DE DESPACHO ADUANERO PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";001-001-0000007;;18911178;18003088;PYG;Guaraníes;2018-12-07;164955
