id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
OTzgEm%2FmEzg%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"10.1	Espejo tipo float en sanitarios de 4 mm. (0,80x0,60)";4
nQP%2BdC9vuhE%3D;72102401;"Servicios de pintura de exteriores";"Abertura madera";79.3
RIZ2wQkNBGk%3D;72102401;"Servicios de pintura de exteriores";"Abertura madera ";79.3
Z2wKxjwJ3Do%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Abertura madera con pintura sintética";36.55
EwNMI%2BklwwE%3D;72102401;"Servicios de pintura de exteriores";"Abertura madera sintético";72
FUhtswvzDCI%3D;72102401;"Servicios de pintura de exteriores";"Abertura metálica";31.4
%2BBUxuWPcwgk%3D;72102401;"Servicios de pintura de exteriores";"Abertura metálica ";31.4
wVtmXRWooSU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Abertura metálica con pintura sintética";28.2
X%2Fp3YZQPKCo%3D;72102401;"Servicios de pintura de exteriores";"Abertura metálica sintético";35.5
n%2Bzu7BFxz9U%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Accesorios de losa";2
vkjqEwGFcDc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Accesorios de losa ";5
FV0jsWvoIJA%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Accesorios de losa: media jabonera";2
23s3CrxE0EI%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Accesorios de losa: porta rollo, media jabonera y percha";6
qnxd4vNjzZk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Aislación de losa con membrana y tejuelita";10.65
OnUUPuoZaR4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Aislación de losa con membrana y tejuelita";9.3
XudC%2FvS%2BjdE%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Alimentación desde medidor al T.P: Alimentación subterránea tipo NYY de 25 mm2 y mallado a tierra y tensor unión con aislación";10
GvJdlcOuNsE%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Alimentación desde medidor al T.P: Alimentación subterránea tipo NYY de 25 mm2 y mallado a tierra y tensor unión con aislación";20
xATlAH662sQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Alimentación desde medidor al T.P: Alimentación subterránea tipo NYY de 25 mm2 y mallado a tierra y tensor unión con aislación";16
YMtvXa%2FGzvQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Alimentación desde medidor al T.P: Alimentación subterránea tipo NYY de 25 mm y mallado a tierra y tensor unión con aislación";15
wkZsU0Yvn14%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Alimentación desde T.P al T.S: Alimentación subterránea tipo NYY de 25 mm2 y mallado a tierra y tensor unión con aislación";8
JMqn8LE5qtM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Alisado cemento, acceso peatonal";33
ETgcpNA%2BEsY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Alisado cemento guarda, ancho 60 cm para lugares faltantes";20
%2BfPI%2BPzPYQQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Alisado cemento guarda obra, ancho 0,60m";15
Ru%2BnyDyil%2Fw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Alisado cemento guarda obra, ancho 60 cm.";40
Z7aNqdu0rZY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Alisado cemento guarda obra esp 2 cm, ancho 0,60 m.";43
RGMThhlSYs0%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Ampliación de tablero principal con: 9 llaves termo magnéticas de 25A y llave de corte 3x100 A.";1
yEJrrfDkw4M%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Ampliación de Tablero seccional con: 3 llaves termo magnéticas de 25A y llave de corte 3x100A.";1
R67sVmrnfWA%3D;72102503;"Instalacion de marmol, piedra o azulejos";"Azulejos blancos con guarda decorada h:1,50 m. en Admisión y reparaciones en Urgencias y Odontología";27
MzS8xavZFEQ%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Azulejos blancos mate con guarda decorada h:1,60 m en reparaciones; Vacunación y Consultorio se completa revestimiento inexistente previa preparación de base";34.23
ScS1cGjk11Q%3D;72102503;"Instalacion de marmol, piedra o azulejos";"Azulejos blancos mate con guarda decorada h:1,60 m.n (Reparaciones, Farmacia y Admisión)";46.5
fuCQUAc%2FJ58%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Azulejos blancos mate con guarda decorada h:1,60 m. para reparaciones, y Farmacia y Admisión sobre base existente";30
TjDeeqDzhj4%3D;72102503;"Instalacion de marmol, piedra o azulejos";"Azulejos blancos mate con guarda decorada h:2,10m en SSHH ";4.5
%2FCiFk2bM4WQ%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Azulejos blancos mate con guarda decorada h:2,70m URGENCIAS";4.7
YLQWdTNVzqs%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Bajada externa chapa No 26. Desagüe faltante";6
0ysDuvvYeBg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Barra acero inoxidable 1 m. (discapacitados)";2
mgtMDykNXV8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Barra acero inoxidable 1m (para personas con capacidades diferentes)";2
