id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ysyx8DzmOHQ%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";1
5WOb42ukA6w%3D;43191609;"Accesorios telefonicos";"Accesorios telefonicos";1
U%2FzCqTwSdF8%3D;30141508;"Aislamiento de mica";"Aislamiento de mica";1
QFHti9sucLk%3D;39121721;"Aislantes electricos";"Aislantes electricos";1
HiyhHCEDe1A%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";1
0oiPsBb0z00%3D;31161503;Tornillo;"Alambre de espinas, puas y lisos";1
xJz2MU2oT%2BI%3D;30101504;"angulos de acero";"angulos de acero";1
ofg0F0Km4%2B0%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";1
T2UqSYM%2BKIk%3D;30101603;"Barras de hierro";"Barras de hierro";1
dg0eiFNLoZU%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";1
8HwixrqPD1w%3D;40141705;Caños;Caños;1
hNQLcFOdmqk%3D;27111903;"Cepillos de carpintero y accesorios";"Cepillos de carpintero y accesorios";1
5yv4wKFK7IA%3D;30102512;"Chapa de cinc y fibrocemento";"Chapa de cinc y fibrocemento";1
VTtkG8d%2FzW4%3D;30102519;"Chapa de metal chapado";"Chapa de metal chapado";1
Fy8DO7aNJwU%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";1
GYR6dRJIxso%3D;31201610;Colas;Colas;1
y2PMLFQ9C74%3D;39121702;"Collares para cables";"Collares para cables";1
dvedWW4%2Bajs%3D;31151507;"Cuerda o guita";"Cuerda o guita";1
FCvGM0aLWUQ%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";1
oyy9PQkKIro%3D;39121436;Electrodos;Electrodos;1
HLM5qwm%2BKEk%3D;47121807;"embolo buzo de desague o inodoro";"embolo buzo de desague o inodoro";1
8JP5IEWIBkg%3D;47121808;"Equipo de limpiar tuberia o desagües";"Equipo de limpiar tuberia o desagües";1
TI%2ByDnnVrqE%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
ioK%2BOY3sHM0%3D;31162404;"Grapas de ferreteria";"Grapas de ferreteria";1
Ofvp%2Bpb1psA%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
4VUWXBLJBpo%3D;15121801;Hidrofugos;Hidrofugos;1
5%2F4W%2F3uA1S0%3D;27112802;"Hojas de sierra";"Hojas de sierra";1
6Spr9yOb2O8%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";1
r3bW3z%2BoXv0%3D;39111702;"Lamparas portatiles";"Lamparas portatiles";1
XTAxttBxiOs%3D;27111902;Limas;Limas;1
e%2FEL3WiAKW8%3D;47131819;"Limpiadores causticos";"Limpiadores causticos";1
TELfTCtaVIY%3D;27111723;"Llaves de tubo";"Llaves de tubo";1
EKQpsrax%2B%2BI%3D;27111716;"Llave Torx";"Llave Torx";1
W5nTW7lzTEg%3D;27112001;"Machetes o foices";"Machetes o foices";1
R6dthck2eT4%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";1
Xsu9psQZp5o%3D;27111602;Martillos;Martillos;1
U%2FJRExyYyLE%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";1
KtWnqYfxbBc%3D;30102304;"Perfiles de acero";"Perfiles de acero";1
0QQmQZvnCSA%3D;30102306;"Perfiles de aluminio";"Perfiles de aluminio";1
PQKWZnQx88Y%3D;27111908;"Piedras o herramientas o equipos de afilar o pulir";"Piedras o herramientas o equipos de afilar o pulir";1
svb4TPePsds%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";1
3ru3k22XWYM%3D;52141606;"Piletas para cocina y lavanderia";"Piletas para cocina y lavanderia";1
n5C14%2F5UGXU%3D;27112401;"Pistolas de grapas";"Pistolas de grapas";1
9eJT90sVm6A%3D;43221510;"Reenviador o desviador de llamadas telefonicas";"Reenviador o desviador de llamadas telefonicas";1
bma%2BYkP%2B9Gg%3D;27112402;Remachadora;Remachadora;1
VqhpLYdXKSw%3D;31211704;"Selladores de pinturas";"Selladores de pinturas";1
KNEb17HKhBE%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
JpUAsOJIZJ4%3D;12352310;Siliconas;Siliconas;1
7IzK8fybWWs%3D;31162806;Tarugos;Tarugos;1
VV7tndKteso%3D;27112007;"Tijeras de podar";"Tijeras de podar";1
YzrAMonxSVk%3D;46171618;"Timbres de puerta";"Timbres de puerta";1
MqRryZQhZik%3D;30102403;"Varillas de hierro";"Varillas de hierro";1
