id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxyKawJCrjBJyZ%2FMzJISP338xEMKcDB%2BkMcruactrUZtYLNURQvobVI;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327631;"CONTRATACION DE SERVICIOS PROFESIONALES PARA LA ELABORACION DE MATERIALES DE COMUNICACIÓN IMPRESOS, AUDIOVISUALES Y CAMPAÑAS DE INFORMACION PUBLICA DE LA C.S.J. ";001-001-0000466;13616763;47250000;44506063;PYG;Guaraníes;2020-09-02;
hXCfVb4CFmhyKawJCrjBJyZ%2FMzJISP338xEMKcDB%2BkMNc%2ByxzFysmC2zTrUPMJhZ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327631;"CONTRATACION DE SERVICIOS PROFESIONALES PARA LA ELABORACION DE MATERIALES DE COMUNICACIÓN IMPRESOS, AUDIOVISUALES Y CAMPAÑAS DE INFORMACION PUBLICA DE LA C.S.J. ";001-001-0000436;;12250000;11538609;PYG;Guaraníes;2019-12-17;155279
hXCfVb4CFmhyKawJCrjBJyZ%2FMzJISP338xEMKcDB%2BkPux4A1UWDs9y2zTrUPMJhZ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327631;"CONTRATACION DE SERVICIOS PROFESIONALES PARA LA ELABORACION DE MATERIALES DE COMUNICACIÓN IMPRESOS, AUDIOVISUALES Y CAMPAÑAS DE INFORMACION PUBLICA DE LA C.S.J. ";001-001-0000452;;12250000;11538609;PYG;Guaraníes;2019-12-17;155279
hXCfVb4CFmhyKawJCrjBJyZ%2FMzJISP338xEMKcDB%2BkOONZkmpfBjAVRRnnDAItM5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327631;"CONTRATACION DE SERVICIOS PROFESIONALES PARA LA ELABORACION DE MATERIALES DE COMUNICACIÓN IMPRESOS, AUDIOVISUALES Y CAMPAÑAS DE INFORMACION PUBLICA DE LA C.S.J. ";001-001-0000433;;12250000;11538609;PYG;Guaraníes;2019-10-18;137552
hXCfVb4CFmhyKawJCrjBJyZ%2FMzJISP338xEMKcDB%2BkNhN5SVCmqKWYGWNCNYN%2FtN;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327631;"CONTRATACION DE SERVICIOS PROFESIONALES PARA LA ELABORACION DE MATERIALES DE COMUNICACIÓN IMPRESOS, AUDIOVISUALES Y CAMPAÑAS DE INFORMACION PUBLICA DE LA C.S.J. ";001-001-0000428;;12250000;11538609;PYG;Guaraníes;2019-06-21;71713
hXCfVb4CFmhyKawJCrjBJyZ%2FMzJISP338xEMKcDB%2BkOCRG7CVeHNIZTeISP6zZa4;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327631;"CONTRATACION DE SERVICIOS PROFESIONALES PARA LA ELABORACION DE MATERIALES DE COMUNICACIÓN IMPRESOS, AUDIOVISUALES Y CAMPAÑAS DE INFORMACION PUBLICA DE LA C.S.J. ";001-001-0000426;;40250000;37912573;PYG;Guaraníes;2019-06-05;65478
hXCfVb4CFmhyKawJCrjBJyZ%2FMzJISP338xEMKcDB%2BkOlLfZ4wEsXJ6Y54wrueHfi;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327631;"CONTRATACION DE SERVICIOS PROFESIONALES PARA LA ELABORACION DE MATERIALES DE COMUNICACIÓN IMPRESOS, AUDIOVISUALES Y CAMPAÑAS DE INFORMACION PUBLICA DE LA C.S.J. ";001-001-0000421;;47250000;44506063;PYG;Guaraníes;2019-04-15;34969
U2w%2BIClW%2FXxyKawJCrjBJyZ%2FMzJISP338xEMKcDB%2BkOk4OKczDpXEygpmXCrHKXT;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327631;"CONTRATACION DE SERVICIOS PROFESIONALES PARA LA ELABORACION DE MATERIALES DE COMUNICACIÓN IMPRESOS, AUDIOVISUALES Y CAMPAÑAS DE INFORMACION PUBLICA DE LA C.S.J. ";001-001-00000418;12907777;47250000;3626420;PYG;Guaraníes;2019-02-11;
hXCfVb4CFmhyKawJCrjBJyZ%2FMzJISP338xEMKcDB%2BkNxl3vHFFqqKOgn%2BuCucmmq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327631;"CONTRATACION DE SERVICIOS PROFESIONALES PARA LA ELABORACION DE MATERIALES DE COMUNICACIÓN IMPRESOS, AUDIOVISUALES Y CAMPAÑAS DE INFORMACION PUBLICA DE LA C.S.J. ";001-001-0000407;;25294222;23825317;PYG;Guaraníes;2019-01-23;181458
hXCfVb4CFmhyKawJCrjBJyZ%2FMzJISP338xEMKcDB%2BkMGqZS%2FjJd%2FNi2HqBCIE3%2FG;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327631;"CONTRATACION DE SERVICIOS PROFESIONALES PARA LA ELABORACION DE MATERIALES DE COMUNICACIÓN IMPRESOS, AUDIOVISUALES Y CAMPAÑAS DE INFORMACION PUBLICA DE LA C.S.J. ";001-001-0000418;;43400000;40879643;PYG;Guaraníes;2019-01-23;184205
hXCfVb4CFmhyKawJCrjBJyZ%2FMzJISP338xEMKcDB%2BkNxl3vHFFqqKFuFQzigzkQ0;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327631;"CONTRATACION DE SERVICIOS PROFESIONALES PARA LA ELABORACION DE MATERIALES DE COMUNICACIÓN IMPRESOS, AUDIOVISUALES Y CAMPAÑAS DE INFORMACION PUBLICA DE LA C.S.J. ";001-001-0000407;;95455778;89912401;PYG;Guaraníes;2019-01-21;162466
