id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
W4qrijXu%2FtcVYAwHeCwUY3iNFZGnHGYpGTuvsEUP0WSIXmeGuh1VwFjKgGpo3IU0;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211179;"ADQUISICION DE MATERIALES ELECTRICOS Y ARTICULOS DE FERRETERIA";001-001-0002641;;2688558;2688558;PYG;Guaraníes;2012-09-11;91918
W4qrijXu%2FtcVYAwHeCwUY3iNFZGnHGYpGTuvsEUP0WQwp%2BR7lqDaru0BNV6hLAKg;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211179;"ADQUISICION DE MATERIALES ELECTRICOS Y ARTICULOS DE FERRETERIA";001-001-0002570;;437393;437393;PYG;Guaraníes;2012-07-10;64805
W4qrijXu%2FtcVYAwHeCwUY3iNFZGnHGYpGTuvsEUP0WQQv7TlYnHb9e0BNV6hLAKg;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211179;"ADQUISICION DE MATERIALES ELECTRICOS Y ARTICULOS DE FERRETERIA";001-001-0002571;;1736652;1736652;PYG;Guaraníes;2012-07-10;64805
W4qrijXu%2FtcVYAwHeCwUY3iNFZGnHGYpGTuvsEUP0WSHMWmnPMHxdu0BNV6hLAKg;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211179;"ADQUISICION DE MATERIALES ELECTRICOS Y ARTICULOS DE FERRETERIA";001-001-0002572;;155260;155260;PYG;Guaraníes;2012-07-10;64805
W4qrijXu%2FtcVYAwHeCwUY3iNFZGnHGYpGTuvsEUP0WRqhGpWI4YBNEmbF9JxQtFj;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211179;"ADQUISICION DE MATERIALES ELECTRICOS Y ARTICULOS DE FERRETERIA";001-001-0002531;;93917;93917;PYG;Guaraníes;2012-06-05;47390
W4qrijXu%2FtcVYAwHeCwUY3iNFZGnHGYpGTuvsEUP0WQAN5IoKDMGXkmbF9JxQtFj;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211179;"ADQUISICION DE MATERIALES ELECTRICOS Y ARTICULOS DE FERRETERIA";001-001-0002532;;636798;636798;PYG;Guaraníes;2012-06-05;47390
W4qrijXu%2FtcVYAwHeCwUY3iNFZGnHGYpGTuvsEUP0WRKvIaScCEqA0mbF9JxQtFj;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211179;"ADQUISICION DE MATERIALES ELECTRICOS Y ARTICULOS DE FERRETERIA";001-001-0002533;;198387;198387;PYG;Guaraníes;2012-06-05;47390
W4qrijXu%2FtcVYAwHeCwUY3iNFZGnHGYpGTuvsEUP0WSVuxjA7qsLxxdVPQ3c3crO;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211179;"ADQUISICION DE MATERIALES ELECTRICOS Y ARTICULOS DE FERRETERIA";001-001-0002492;;189783;189783;PYG;Guaraníes;2012-05-07;33669
W4qrijXu%2FtcVYAwHeCwUY3iNFZGnHGYpGTuvsEUP0WSIEzHgIzF6URdVPQ3c3crO;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211179;"ADQUISICION DE MATERIALES ELECTRICOS Y ARTICULOS DE FERRETERIA";001-001-0002493;;398177;398177;PYG;Guaraníes;2012-05-07;33669
W4qrijXu%2FtcVYAwHeCwUY3iNFZGnHGYpGTuvsEUP0WQzxOeV4a5g0xdVPQ3c3crO;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211179;"ADQUISICION DE MATERIALES ELECTRICOS Y ARTICULOS DE FERRETERIA";001-001-0002494;;29026;29026;PYG;Guaraníes;2012-05-07;33669
W4qrijXu%2FtcVYAwHeCwUY3iNFZGnHGYpGTuvsEUP0WTZa7z2HYSSwxdVPQ3c3crO;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211179;"ADQUISICION DE MATERIALES ELECTRICOS Y ARTICULOS DE FERRETERIA";001-001-0002503;;179539;179539;PYG;Guaraníes;2012-05-07;33669
W4qrijXu%2FtcVYAwHeCwUY3iNFZGnHGYpGTuvsEUP0WQkn8s%2B41nloRdVPQ3c3crO;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211179;"ADQUISICION DE MATERIALES ELECTRICOS Y ARTICULOS DE FERRETERIA";001-001-0002504;;118315;118315;PYG;Guaraníes;2012-05-07;33669
W4qrijXu%2FtcVYAwHeCwUY3iNFZGnHGYpGTuvsEUP0WR7J4Qd8Y7DAxdVPQ3c3crO;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211179;"ADQUISICION DE MATERIALES ELECTRICOS Y ARTICULOS DE FERRETERIA";001-001-0002505;;473520;473520;PYG;Guaraníes;2012-05-07;33669
