id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc6RT13Yiyrsi2xaGGCMpsiK8xEMKcDB%2BkN0TeWn%2BuTFefs0K9ndFrCI;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000353;11297056;1200000;1195429;PYG;Guaraníes;2016-11-09;
HsAXy7yYbc6RT13Yiyrsi2xaGGCMpsiK8xEMKcDB%2BkNYnkKEj9Af1wHx24wksdNm;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-000342;11297056;1200000;1195429;PYG;Guaraníes;2016-09-27;
HsAXy7yYbc6RT13Yiyrsi2xaGGCMpsiK8xEMKcDB%2BkNracG%2FDAU179PbgJ0or2xp;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-000333;11297056;1200000;1195429;PYG;Guaraníes;2016-08-26;
HsAXy7yYbc6RT13Yiyrsi2xaGGCMpsiK8xEMKcDB%2BkNv5thk7l6Nh5plX6LkmxWv;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-000310;11297056;1200000;1195429;PYG;Guaraníes;2016-08-09;
HsAXy7yYbc6RT13Yiyrsi2xaGGCMpsiK8xEMKcDB%2BkPh7axhGTNkZfIdz2Zi7kld;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-000299;11297056;1200000;1195429;PYG;Guaraníes;2016-07-04;
HsAXy7yYbc6RT13Yiyrsi2xaGGCMpsiK8xEMKcDB%2BkPplPYKlcV91Q5hF8LvSHK1;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-000285;11297056;1200000;1195429;PYG;Guaraníes;2016-06-08;
HsAXy7yYbc6RT13Yiyrsi2xaGGCMpsiK8xEMKcDB%2BkP%2BJwyxXQlvzWKE3AAenDRj;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-000269;11297056;1200000;1195429;PYG;Guaraníes;2016-05-05;
HsAXy7yYbc6RT13Yiyrsi2xaGGCMpsiK8xEMKcDB%2BkP69ukdsulM%2BTPLgiC5yTb6;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-000255;11297056;1200000;1195429;PYG;Guaraníes;2016-04-08;
HsAXy7yYbc6RT13Yiyrsi2xaGGCMpsiK8xEMKcDB%2BkMPp1qq2%2FFY6Ll7ZVhm92Zt;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-000243;11297056;1200000;1195429;PYG;Guaraníes;2016-03-08;
HsAXy7yYbc6RT13Yiyrsi2xaGGCMpsiK8xEMKcDB%2BkPOpkEAlxdmANNmGhIGSwAU;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-000244;11297056;1200000;1195429;PYG;Guaraníes;2016-03-08;
HsAXy7yYbc6RT13Yiyrsi2xaGGCMpsiK8xEMKcDB%2BkPeWD5LJmePHzdJMxlnUz%2BC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-000209;;1200000;1195429;PYG;Guaraníes;2016-01-13;
HsAXy7yYbc6RT13Yiyrsi2xaGGCMpsiK8xEMKcDB%2BkNKw%2BuA2h5PUz%2BMJ35GAsoR;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-000210;;1200000;1195429;PYG;Guaraníes;2016-01-13;
