id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5twsxvowcrNEdiD%2BklZwwuEA8xEMKcDB%2BkO44rC28zlvMfLKevQBYvBx;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";354751;"Contratación de Servicios de Consultoría Jurídica en materia de Administración financiera y Contrataciones Públicas - Selección basada en presupuesto Fijo -AD REFERENDUM ";001-001-0000712;;13500000;12716018;PYG;Guaraníes;2020-02-17;
VlLs17zU5twsxvowcrNEdiD%2BklZwwuEA8xEMKcDB%2BkMoRTU0b8E9HbMBPbHqlY4i;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";354751;"Contratación de Servicios de Consultoría Jurídica en materia de Administración financiera y Contrataciones Públicas - Selección basada en presupuesto Fijo -AD REFERENDUM ";001-001-0000699;;13500000;13084200;PYG;Guaraníes;2020-01-14;
VlLs17zU5twsxvowcrNEdiD%2BklZwwuEA8xEMKcDB%2BkP44d4HA4W%2BIfRivvAvTOrk;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";354751;"Contratación de Servicios de Consultoría Jurídica en materia de Administración financiera y Contrataciones Públicas - Selección basada en presupuesto Fijo -AD REFERENDUM ";001-001-0000674;;13500000;13084200;PYG;Guaraníes;2019-12-19;
VlLs17zU5twsxvowcrNEdiD%2BklZwwuEA8xEMKcDB%2BkPJvT6guresfe%2BL5s1YOFaX;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";354751;"Contratación de Servicios de Consultoría Jurídica en materia de Administración financiera y Contrataciones Públicas - Selección basada en presupuesto Fijo -AD REFERENDUM ";001-001-0000658;13685596;13500000;13084200;PYG;Guaraníes;2019-11-13;
VlLs17zU5twsxvowcrNEdiD%2BklZwwuEA8xEMKcDB%2BkO%2Fj3LqBZN3Nmz%2BtH%2Bjzewm;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";354751;"Contratación de Servicios de Consultoría Jurídica en materia de Administración financiera y Contrataciones Públicas - Selección basada en presupuesto Fijo -AD REFERENDUM ";001-001-0000638;13304292;13500000;13084200;PYG;Guaraníes;2019-10-07;
VlLs17zU5twsxvowcrNEdiD%2BklZwwuEA8xEMKcDB%2BkMo5F0i%2B4oWIbeqKUqJgrJr;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";354751;"Contratación de Servicios de Consultoría Jurídica en materia de Administración financiera y Contrataciones Públicas - Selección basada en presupuesto Fijo -AD REFERENDUM ";001-001-0000627;13304292;13500000;13084200;PYG;Guaraníes;2019-09-18;
VlLs17zU5twsxvowcrNEdiD%2BklZwwuEA8xEMKcDB%2BkOjMj9vUZWRAO%2BS3GVou4Xf;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";354751;"Contratación de Servicios de Consultoría Jurídica en materia de Administración financiera y Contrataciones Públicas - Selección basada en presupuesto Fijo -AD REFERENDUM ";001-001-0000614;13304292;13500000;13084200;PYG;Guaraníes;2019-08-13;
VlLs17zU5twsxvowcrNEdiD%2BklZwwuEA8xEMKcDB%2BkM9KnlDckEIWme0wnfleBVw;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";354751;"Contratación de Servicios de Consultoría Jurídica en materia de Administración financiera y Contrataciones Públicas - Selección basada en presupuesto Fijo -AD REFERENDUM ";001-001-0000592;13304292;13500000;13084200;PYG;Guaraníes;2019-07-19;
VlLs17zU5twsxvowcrNEdiD%2BklZwwuEA8xEMKcDB%2BkOtK0LaR06wEyIphbqELU5h;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";354751;"Contratación de Servicios de Consultoría Jurídica en materia de Administración financiera y Contrataciones Públicas - Selección basada en presupuesto Fijo -AD REFERENDUM ";001-001-0000573;13304292;13500000;13084200;PYG;Guaraníes;2019-07-02;
VlLs17zU5twsxvowcrNEdiD%2BklZwwuEA8xEMKcDB%2BkPTbZfrqWi7yHqBE94woR1pEN%2FOlay2N5g%3D;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";354751;"Contratación de Servicios de Consultoría Jurídica en materia de Administración financiera y Contrataciones Públicas - Selección basada en presupuesto Fijo -AD REFERENDUM ";001-001-0000547/558;;27000000;26168400;PYG;Guaraníes;2019-05-24;
