id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXweMEMP28JFZIhDj9V6K15f8xEMKcDB%2BkMfaYLRM%2BR6QnDrprfz2J%2FZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000771;;3082839;2763682;PYG;Guaraníes;2022-06-09;
U2w%2BIClW%2FXweMEMP28JFZIhDj9V6K15f8xEMKcDB%2BkMPuiSEyUNGZ0wxiT4YOig2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000772;;16281571;14595984;PYG;Guaraníes;2022-06-09;
U2w%2BIClW%2FXweMEMP28JFZIhDj9V6K15f8xEMKcDB%2BkOc920ZLSuO3QI7QcnRjssj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000754;;7433404;6663844;PYG;Guaraníes;2022-01-03;
U2w%2BIClW%2FXweMEMP28JFZIhDj9V6K15f8xEMKcDB%2BkPCx6Z1iii0IJ2tt8dLD9zG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000740;;12168890;10909078;PYG;Guaraníes;2021-12-09;
U2w%2BIClW%2FXweMEMP28JFZIhDj9V6K15f8xEMKcDB%2BkODsae5IYYqwHMTgVXbOCPb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000744;;10449337;9367545;PYG;Guaraníes;2021-12-07;
U2w%2BIClW%2FXweMEMP28JFZIhDj9V6K15f8xEMKcDB%2BkNFGoni6HuA2QfI8fJ%2FfQWD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000745;;5504286;4934442;PYG;Guaraníes;2021-12-07;
U2w%2BIClW%2FXweMEMP28JFZIhDj9V6K15f8xEMKcDB%2BkOBCI0gNWQM%2BMgLbAtMeov1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000746;;18037463;16170093;PYG;Guaraníes;2021-12-06;
U2w%2BIClW%2FXweMEMP28JFZIhDj9V6K15f8xEMKcDB%2BkP47SjsYmI5cGl%2B4cAL9g%2BP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000747;;7414798;6647164;PYG;Guaraníes;2021-12-06;
U2w%2BIClW%2FXweMEMP28JFZIhDj9V6K15f8xEMKcDB%2BkPQJmHESvz6y2%2B5fl4RC96W;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000734;;14183607;12715217;PYG;Guaraníes;2021-10-18;
U2w%2BIClW%2FXweMEMP28JFZIhDj9V6K15f8xEMKcDB%2BkP8ddFvmIrVadGwcyEYhgeo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000735;;20390768;18279767;PYG;Guaraníes;2021-10-18;
U2w%2BIClW%2FXweMEMP28JFZIhDj9V6K15f8xEMKcDB%2BkNGdxmvd5CE%2BXQF7AakU6FH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000736;;9218327;8263978;PYG;Guaraníes;2021-10-18;
U2w%2BIClW%2FXweMEMP28JFZIhDj9V6K15f8xEMKcDB%2BkP6ijIKPC5RFZYxiltfpE2P;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000737;;8002025;7173598;PYG;Guaraníes;2021-10-18;
U2w%2BIClW%2FXweMEMP28JFZIhDj9V6K15f8xEMKcDB%2BkMyqD1dbQBWTon2U440IhoO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000738;;13650308;12237129;PYG;Guaraníes;2021-10-18;
