id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
KBWavDyd7Tc%3D;31162504;"Soportes o accesorios varios de alumbrado";"Cabo de acero1/4 por metro		";900
hYsMpwuUEg0%3D;72102601;"Carpinteria general";"Carpinteria general";1
nSLp43cKh%2Bo%3D;82101502;"Publicidad en carteles o carteles de indicación";"Cartel de obra ";1
bk7foLcbt7o%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";351
A2LEcnix%2Fls%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final y retiro de material de la zona de obras		";1
Ri0qfZp6UCk%3D;72103004;"Servicios de excavacion";"Movimiento de suelo, excavación y relleno		";1
9U0qhG%2BegP4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura sintetica postes de madera		";105
MQyPCjDTH%2FM%3D;72102601;"Carpinteria general";"Porton de madera mismo material de 1,00 mts.x 2.00 mts. (Quebracho)		";7
jECj0%2BxWzcQ%3D;72102601;"Carpinteria general";"Porton de madera mismo material de 1,20 mts.x 2.00 mts. (Quebracho)		";1
YU8Vj5TGp9g%3D;72102601;"Carpinteria general";"Porton de madera mismo material de 1,50 mts.x 2.00 mts. (Quebracho)		";1
pZ6VUAu2rGA%3D;30102907;"Postes de madera tratada";"Provisión y colocación de postes de madera rustica, quebracho rojo 		";57
1CpBS2fZeJw%3D;72102601;"Carpinteria general";"Provisión y colocación de  tirantes de  2""x6"" entre pilares.		";95
es1hd50xVes%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Rampa peatonal";1
