id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
43789;1;"item 17 ";"2019-06-11 10:39:54";"en la unidad de medida, publicada en el listado de bines del pbc, detalla lo siguiente: UNIDAD DE MEDIDA: METROS - CANTIDAD: 7.000, y mas abajo en las especificaciones tecnicas solicita: impresión del logo del IPS, mas en ningún lugar se puede observar mas detalles del pedido, ejemplo:con/sin goma. Si la misma debe medir con el acabado en 2,30*1,90.

";sbe;2019-08-13;"El oferente deberá remitirse a lo establecido en la Adenda N° 6."
43790;2;"Item 16";"2019-06-11 10:42:42";"no detalla el color solicitado por la convocante.";sbe;2019-08-13;"El oferente deberá remitirse a lo establecido en la Adenda N° 6."
43791;3;"Cantidad de empleados en IPS en punto 13 del inciso f) Cualquier otro documento adicional requerido";"2019-06-11 10:48:58";"Con relacion a este punto en las licitaciones anteriores solicitaban 6 personas con antiguedad de 6 meses, y ahora solicitan 10 personas con antiguedad de 6 meses
Se podría ver este punto y colocar lo que pedian con anterioridad o bien 10 personas antes de la apertura sin esos 6 meses de antiguedad, a modo de que oferentes que siempre han participado en las licitaciones de la institución lo sigan haciendo?";sbe;2019-08-13;"El oferente deberá remitirse a lo establecido en la Adenda N° 6."
45379;4;"ITEM 15";"2019-08-21 12:01:24";"CUAL SERIA EL ANCHO DE LA TOALLA ? Y EL COLOR ";sbe;2019-10-29;"El oferente deberá remitirse a lo establecido en la Adenda N° 15."
45380;5;"Especificaciones Tecnicas";"2019-08-21 12:23:28";"En los item 1,2,3,4,5,7 se establece las especificaciones tecnicas el ancho ejem ANCHO: 1.50 + 0.05 METROS, en este sentido no deberia se + - mas menos 0.5 por las diferentes variaciones segun la marca que se oferte.
Por otro lado los item 21 22, el diametro no debe ser como minimo
Por ultimo el item 27 podria aclarar que tipo de de blanco, por que el blanco posee diferentes tonalidades, Blanco hielo, Blanco condor, blanco palido, blanco hueso.";sbe;2019-10-29;"El oferente deberá remitirse a lo establecido en la Adenda N° 15."
45381;6;muestra;"2019-08-21 12:24:45";"podria indicar las inspecciones que se realizada a las muestras presentadas, de manera a dilusidar las medidas a tener en cuenta
";sbe;2019-10-29;"El oferente deberá remitirse a lo establecido el pliego de bases y condiciones Pag 8 Sección II  Criterios de Evaluación y Requisitos de Calificación."
45382;7;requisitos;"2019-08-21 12:25:55";"En relacion al 19. Presentación como mínimo de 3 (tres) Certificados o Actas de Recepción Final de
provisión de insumos textiles, hilos y otros
del oferente, expedidos por Instituciones Públicas o Privadas dentro de los últimos 05
(cinco) años. (Dicho documento deberá estar debidamente sellado y firmado por el
responsable que lo emitió).
Podria presentarse experiencia en provision de uniformes";sbe;2019-10-29;"El oferente deberá remitirse a lo establecido el Pliego de Bases y Condiciones. "
45383;8;balances;"2019-08-21 12:29:08";"podria presentarse balance 2016 2017 2018, ya que en el anexo solo figuran hasta el 2017";sbe;2019-10-29;"El oferente deberá remitirse a lo establecido en la Adenda 6."
45384;9;"inscripcion en IPS";"2019-08-21 12:36:58";"En relacion al anexo 1 listado de personal inscripto en el ips, con un minimo de 6 personales. Solicitamos a la convocante el montivo por el cual solicita dicho requisito, que de esta manera estipulando requisitos especificos fuera de la naturaleza del llamado se desvia del fin que es la provision, nosotros como importadores la logistima terciarizamos debido a que a gran escala la eventualidad es una condicionante. Como asi tambien debemos de señalar que estan en contravension a lo que establece el art. 34 del decreto 3439 que en uno de sus apartados expresa 
Las convocantes se abstendran de solicitar a los oferentes la inscripcion en cualquier clase de registos como requisito para participar en los procedimeintos de contratacion regidos por esta ley.
Esta solicitud de inscripcion es mas que violacion a la propia ley por el medio el cual deberian de regirse.
6 personales 6 meses antes de la apertura, solicito explicacion tecnica y justificativa de dicha solicitd.";sbe;2019-10-29;"El oferente deberá remitirse a lo establecido en la Adenda 6."
45385;10;registros;"2019-08-21 12:42:01";"Los registros solicitados por adenda, los puntos 10 11 12, se puede presentar del fabricante, ya que somos distribuidores??";sbe;2019-10-29;"El oferente deberá remitirse a lo establecido en la Adenda 6."
