id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
oIy8CV%252Be2TY%253D;apertura_alquileres_mario_1427208438136.pdf;"2015-03-24 10:50:01";"2015-03-26 10:48:09";"Acta de Apertura";adjudicacion;35;
w4sIYf1DMpE%253D;comparativo_alquileres_mario_1427208481670.pdf;"2015-03-24 10:50:01";"2015-03-26 10:48:09";"Cuadro Comparativo de Ofertas";adjudicacion;38;
2VznmF0ONao%253D;evaluacion_alquileres_mario_1427208454105.pdf;"2015-03-24 10:50:01";"2015-03-26 10:48:09";"Informe de Evaluación";adjudicacion;36;
GVpG8WiysWs%253D;contestacion_retencion_1444135025507.pdf;"2017-09-01 11:59:19";"2017-09-01 11:59:19";"Nota de Contestación";adjudicacion;367;
ynOXH6lo3Hc%253D;7543_282298_1430345326426.PDF;"2015-04-29 18:08:55";"2015-04-29 18:08:55";"Nota de Observacion";adjudicacion;366;
mCsbfp32keU%253D;4319___282298_1427403070162.PDF;"2017-09-01 11:59:19";"2017-09-01 11:59:19";"Nota de Retención Adjudicación";adjudicacion;131;
0jBjN77vs7o%253D;notificaciones_alquileres_mario_1427208496167.pdf;"2015-03-24 10:50:01";"2015-03-26 10:48:09";"Notificación al Oferente";adjudicacion;39;
ROesGOitNMY%253D;contrato_jose_jara_1430155256965_1444856089101.pdf;"2015-10-14 17:54:57";"2015-10-14 18:28:23";"Orden de Compra o Contrato";contrato;123;
gT9r0Z9Pd7s%253D;jose_1444657093824.pdf;"2015-10-12 10:38:29";"2015-10-14 18:28:23";"Orden de Compra o Contrato";contrato;123;
mvh8DlOoOg0%253D;resolucion_mario_nuevo_1427208469193.pdf;"2015-03-24 10:50:01";"2015-03-26 10:48:09";"Resolución de Adjudicación";adjudicacion;37;
