id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5ty8g4KSf2Uoaz2D6%2BB3jOtz8xEMKcDB%2BkNkpMi4XoFMEf7Pr4hgHfep;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";286726;"Mantenimiento y Lavado de Vehículos";001-001-0000402;;2080000;1978043;PYG;Guaraníes;2016-02-17;
xcO93yh67Ay8g4KSf2Uoaz2D6%2BB3jOtz8xEMKcDB%2BkNPWu2QZa6Mt5I37pg7NOiB;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";286726;"Mantenimiento y Lavado de Vehículos";001-001-0000397;;2000000;1992873;PYG;Guaraníes;2016-01-25;170009
xcO93yh67Ay8g4KSf2Uoaz2D6%2BB3jOtz8xEMKcDB%2BkNWwUfRGIpDtkv4JdwwGJab;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";286726;"Mantenimiento y Lavado de Vehículos";001-001-0000401;;5950000;5658341;PYG;Guaraníes;2016-01-25;169996
xcO93yh67Ay8g4KSf2Uoaz2D6%2BB3jOtz8xEMKcDB%2BkNbkjSX%2FtWD9rlzgii3F5bt;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";286726;"Mantenimiento y Lavado de Vehículos";001-001-0000378;;4000000;3803927;PYG;Guaraníes;2016-01-21;147501
xcO93yh67Ay8g4KSf2Uoaz2D6%2BB3jOtz8xEMKcDB%2BkMTr0W3TzRxcG7DH6LTdVT4;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";286726;"Mantenimiento y Lavado de Vehículos";001-001-0000379;;1000000;996436;PYG;Guaraníes;2016-01-21;150860
VlLs17zU5ty8g4KSf2Uoaz2D6%2BB3jOtz8xEMKcDB%2BkMLrR8e9TgaLoagk63xOVAu;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";286726;"Mantenimiento y Lavado de Vehículos";001-001-0000403;;3400000;3233339;PYG;Guaraníes;2015-12-29;
VlLs17zU5ty8g4KSf2Uoaz2D6%2BB3jOtz8xEMKcDB%2BkPRfj4sIbiTBqxuxsJu9i4i;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";286726;"Mantenimiento y Lavado de Vehículos";001-001-0000376;;2000000;1992873;PYG;Guaraníes;2015-12-28;
xcO93yh67Ay8g4KSf2Uoaz2D6%2BB3jOtz8xEMKcDB%2BkMyLIXIUq0ozmIZ64TF3D8C;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";286726;"Mantenimiento y Lavado de Vehículos";001-001-0000339;;4395000;4179565;PYG;Guaraníes;2015-10-14;105061
VlLs17zU5ty8g4KSf2Uoaz2D6%2BB3jOtz8xEMKcDB%2BkMyLIXIUq0ozhpviIOrDIYm;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";286726;"Mantenimiento y Lavado de Vehículos";001-001-0000339;;7300000;2762603;PYG;Guaraníes;2015-09-15;
xcO93yh67Ay8g4KSf2Uoaz2D6%2BB3jOtz8xEMKcDB%2BkPe2DZF0C%2F8XcoKCgojeipX;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";286726;"Mantenimiento y Lavado de Vehículos";001-001-0000312;;10030000;9538348;PYG;Guaraníes;2015-08-12;87574
xcO93yh67Ay8g4KSf2Uoaz2D6%2BB3jOtz8xEMKcDB%2BkNfNj3UALyttHs6srHv5H9Q;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";286726;"Mantenimiento y Lavado de Vehículos";001-001-0000318;;2000000;1992873;PYG;Guaraníes;2015-08-12;87554
xcO93yh67Ay8g4KSf2Uoaz2D6%2BB3jOtz8xEMKcDB%2BkMBDMqV2au9prhXEgG2EKl7;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";286726;"Mantenimiento y Lavado de Vehículos";001-001-0000295;;5620000;5344517;PYG;Guaraníes;2015-05-25;42417
