slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
188905-dental-sudamericana-s-r-l-9;CE-23004-10-1227;"2010-05-03 08:20:36.870479";188905;"ADQUISICION DE MATERIALES TRAUMATOLOGICOS, VALVULAS CADIACAS Y MATERIALES QUIRURGICOS";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125474000;PYG;Guaraníes;;"2010-04-23 11:04:58"
200157-dental-sudamericana-s-r-l-12;LP-23004-10-6500;"2010-07-19 15:20:39.751146";200157;"SERVICIO SOCIAL - ""ADQUISICION DE MEDICAMENTOS, VALVULAS CARDIACAS, MATERIALES TRAUMATOLOGICOS, AUDIFONOS Y OTROS""";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";377760000;PYG;Guaraníes;;"2010-07-19 15:20:40"
199582-dental-sudamericana-s-r-l-13;LP-24001-10-13205;"2010-10-29 14:43:25";199582;"LPN 04-10 ADQUISICION DE PROTESIS E INSUMOS VARIOS PARA EL SERVICIO DE ORTOPEDIA Y TRAUMATOLOGIA DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";857894000;PYG;Guaraníes;;"2010-10-29 14:43:25"
213490-dental-sudamericana-s-r-l-30;LP-23004-11-29172;"2011-07-08 11:47:40.054025";213490;"LICITACION PUBLICA NACIONAL - ADQ. DE MEDICAMENTOS ONCOLOGICOS Y GENERALES, OXIGENADORES, VALVULAS CARDIACAS, AUDIFONOS, MAT. TRAUMATOLOGICOS Y MARCAPASOS";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";123630000;PYG;Guaraníes;;"2011-06-30 10:55:25"
225450-dental-sudamericana-s-r-l-22;LP-23004-11-44000;"2011-12-15 16:30:22.477042";225450;"LPN N° 04/2011 ""SEVICIO SOCIAL"" Adquisición de Equipos, Productos e instrumentales Médicos y de Laboratorio ";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150964000;PYG;Guaraníes;;"2011-12-15 16:30:22"
233443-dental-sudamericana-s-r-l-26;LP-23004-12-51928;"2012-06-06 08:04:08.496298";233443;"LPN 01/2012 Servicio Social - Adquisición de Equipos, Productos e Instrumentales Médicos y de Laboratorios.";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";269302000;PYG;Guaraníes;;"2012-05-31 08:51:36"
248605-dental-sudamericana-s-r-l-1;CD-23004-12-67963;"2012-12-27 12:11:54.468969";248605;"CD N° 31/2012 ""Adquisición de Prótesis Total de Cadera No Cementada"" ";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110000000;PYG;Guaraníes;;"2012-12-27 10:20:36"
248962-dental-sudamericana-s-r-l-24;LP-23004-13-70520;"2013-04-08 13:04:58.779105";248962;"LPN N° 02/2013 ""SERVICIO SOCIAL - MEDICAMENTOS ONCOLÓGICOS Y GENERALES, VÁLVULAS, MARCAPASOS, MATERIALES TRAUMATOLÓGICOS VARIOS Y OTROS"" AD REFERENDUM AL PRESUPUESTO 2013";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4400000;PYG;Guaraníes;;"2013-04-05 15:48:46"
262066-dental-sudamericana-s-r-l-27;LP-23004-13-79655;"2013-11-08 15:15:23.826484";262066;"LPN N° 04/2013 ""SERVICIO SOCIAL""";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";143280000;PYG;Guaraníes;;"2013-11-07 09:39:20"
251607-dental-sudamericana-s-r-l-17;LP-24001-14-88554;"2014-06-10 11:31:07";251607;"LPN 30-13 ADQUISICION DE PROTESIS E INSUMOS PARA EL SERVICIO DE ORTOPEDIA Y TRAUMATOLOGIA DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";235890000;PYG;Guaraníes;;"2014-06-06 12:07:43"
