id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFo%2F0%2BEnJkQGfW9VURPfE5T78xEMKcDB%2BkNowv8MevohH7P7yEhJzcu0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";395895;"ADQUISICION DE INSUMOS ALIMENTICIOS PARA EL HOSPITAL DE MRA- PLURIANUAL";001-001-0000153;;532500;530040;PYG;Guaraníes;2023-10-31;164290
idbptbVRhFo%2F0%2BEnJkQGfW9VURPfE5T78xEMKcDB%2BkN1XX1YLltQabP7yEhJzcu0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";395895;"ADQUISICION DE INSUMOS ALIMENTICIOS PARA EL HOSPITAL DE MRA- PLURIANUAL";001-001-0000154;;803300;799590;PYG;Guaraníes;2023-10-31;164290
idbptbVRhFo%2F0%2BEnJkQGfW9VURPfE5T78xEMKcDB%2BkMBeh9zlrM5Q7P7yEhJzcu0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";395895;"ADQUISICION DE INSUMOS ALIMENTICIOS PARA EL HOSPITAL DE MRA- PLURIANUAL";001-001-0000164;;134400;133779;PYG;Guaraníes;2023-10-31;164290
idbptbVRhFo%2F0%2BEnJkQGfW9VURPfE5T78xEMKcDB%2BkN6BGDfPmt9mrP7yEhJzcu0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";395895;"ADQUISICION DE INSUMOS ALIMENTICIOS PARA EL HOSPITAL DE MRA- PLURIANUAL";001-001-0000168;;154300;153588;PYG;Guaraníes;2023-10-31;164290
idbptbVRhFo%2F0%2BEnJkQGfW9VURPfE5T78xEMKcDB%2BkMie%2FuT5q%2F6N%2ByzvemroQVh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";395895;"ADQUISICION DE INSUMOS ALIMENTICIOS PARA EL HOSPITAL DE MRA- PLURIANUAL";001-001-0000135;;1988880;1894455;PYG;Guaraníes;2023-10-03;150103
idbptbVRhFo%2F0%2BEnJkQGfW9VURPfE5T78xEMKcDB%2BkM5A6fzzcZO0eyzvemroQVh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";395895;"ADQUISICION DE INSUMOS ALIMENTICIOS PARA EL HOSPITAL DE MRA- PLURIANUAL";001-001-0000136;;1219640;1161737;PYG;Guaraníes;2023-10-03;150103
idbptbVRhFo%2F0%2BEnJkQGfW9VURPfE5T78xEMKcDB%2BkPIbrhtGK7xymNhlGnL%2BovV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";395895;"ADQUISICION DE INSUMOS ALIMENTICIOS PARA EL HOSPITAL DE MRA- PLURIANUAL";001-001-0000138;;1632000;1624461;PYG;Guaraníes;2023-10-03;150280
idbptbVRhFo%2F0%2BEnJkQGfW9VURPfE5T78xEMKcDB%2BkMyTJDGQAf%2BPMLmzjk49Hvs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";395895;"ADQUISICION DE INSUMOS ALIMENTICIOS PARA EL HOSPITAL DE MRA- PLURIANUAL";001-001-0000176;;441900;420920;PYG;Guaraníes;2023-10-03;145596
idbptbVRhFo%2F0%2BEnJkQGfW9VURPfE5T78xEMKcDB%2BkNI9e64oqrbisLmzjk49Hvs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";395895;"ADQUISICION DE INSUMOS ALIMENTICIOS PARA EL HOSPITAL DE MRA- PLURIANUAL";001-001-0000177;;4292400;4088613;PYG;Guaraníes;2023-10-03;145596
idbptbVRhFo%2F0%2BEnJkQGfW9VURPfE5T78xEMKcDB%2BkMb8Vgjiy2lqbvwhezclfoX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";395895;"ADQUISICION DE INSUMOS ALIMENTICIOS PARA EL HOSPITAL DE MRA- PLURIANUAL";001-001-0000178;;5549800;5286317;PYG;Guaraníes;2023-10-03;146937
