n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
42000000;42180000;42181700;42181702;42181702-001;"Cable paciente para ECG adaptable			";A
42000000;42180000;42181700;42181702;42181702-002;"Cable Paciente para ECG de Monitor";A
42000000;42180000;42181700;42181702;42181702-003;"Electrodo adulto";A
42000000;42180000;42181700;42181702;42181702-004;"Electrodo Pediatrico";A
42000000;42180000;42181700;42181702;42181702-005;"Electrodo neonatal";A
42000000;42180000;42181700;42181702;42181702-006;"Cordon, para placa paciente		";A
42000000;42180000;42181700;42181702;42181702-007;"Cordon de alta frecuencia monopolar";A
42000000;42180000;42181700;42181702;42181702-008;"Latiguillo ";A
42000000;42180000;42181700;42181702;42181702-9997;"Electrodo Bi Espectral";I
42000000;42180000;42181700;42181702;42181702-9998;"Electrodo Neutro";A
42000000;42180000;42181700;42181702;42181702-9999;"Electrodo Bi Espectral";A
