id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGbk1w8KlgDT1w6IAdN69R7u8xEMKcDB%2BkPYn4LrkuW6BIH8GVjNIHzJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276642;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000343;;136464131;131840726;PYG;Guaraníes;2019-01-16;191482
a15Rz8g7tGbk1w8KlgDT1w6IAdN69R7u8xEMKcDB%2BkM7HprkMnm08xT43xrk7iFI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276642;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000341;;140835285;136063785;PYG;Guaraníes;2018-12-06;162673
a15Rz8g7tGbk1w8KlgDT1w6IAdN69R7u8xEMKcDB%2BkPHihEyXYqFP%2F8Ce39Ua6MK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276642;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000337;;8015477;5610834;PYG;Guaraníes;2018-10-18;128867
a15Rz8g7tGbk1w8KlgDT1w6IAdN69R7u8xEMKcDB%2BkPHihEyXYqFP%2F81Dd7NFg%2BF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276642;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000337;;80154766;78237464;PYG;Guaraníes;2018-10-11;125852
a15Rz8g7tGbk1w8KlgDT1w6IAdN69R7u8xEMKcDB%2BkP3C1rai0OvD6xchjVjvsqC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276642;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000332;;16981855;11887298;PYG;Guaraníes;2018-09-21;111659
a15Rz8g7tGbk1w8KlgDT1w6IAdN69R7u8xEMKcDB%2BkP3C1rai0OvDySilpqnatp4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276642;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000332;;169818545;165756485;PYG;Guaraníes;2018-06-07;65095
a15Rz8g7tGbk1w8KlgDT1w6IAdN69R7u8xEMKcDB%2BkPu1mo0JBqC6IHeJzealtQ%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276642;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000259;;6350949;4445664;PYG;Guaraníes;2017-12-28;184756
a15Rz8g7tGbk1w8KlgDT1w6IAdN69R7u8xEMKcDB%2BkOrNeAIirHcPskM9eTxh%2BxC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276642;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000260;;11402215;7981550;PYG;Guaraníes;2017-12-28;184773
a15Rz8g7tGbk1w8KlgDT1w6IAdN69R7u8xEMKcDB%2BkOkXaEDyp37%2FhPXGkqEr8Xv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276642;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000261;;36127276;25289093;PYG;Guaraníes;2017-12-28;184781
a15Rz8g7tGbk1w8KlgDT1w6IAdN69R7u8xEMKcDB%2BkOkXaEDyp37%2FkUZu03ptJ9M;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276642;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000261;;273926302;273926302;PYG;Guaraníes;2017-11-29;160738
a15Rz8g7tGbk1w8KlgDT1w6IAdN69R7u8xEMKcDB%2BkOkXaEDyp37%2FpckTJdgaOh2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276642;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000261;;87346456;78704812;PYG;Guaraníes;2017-11-29;160739
a15Rz8g7tGbk1w8KlgDT1w6IAdN69R7u8xEMKcDB%2BkPu1mo0JBqC6ConBinW7Sof;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276642;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000259;;63509486;61990339;PYG;Guaraníes;2017-11-21;155402
